﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57941512,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 32
https://www.biodiversitylibrary.org/page/45489655,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1922,,Bd.88:Heft.7-9 (1922),German,Page 205
https://www.biodiversitylibrary.org/page/44107572,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1843,"Moskovskoe obshchestvo liubitelei prirody.       ",t.16:no.1-4 (1843),French,
https://www.biodiversitylibrary.org/page/41415914,Book,"Catalogus plantarum ad septem varias editiones Commentariorum Mathioli in Dioscoridem  ",Pragae,Sumtibus F. Tempsky,1821,"Šternberg, Kašpar,   Graf,   1761 -1838",,Latin,Page 3
https://www.biodiversitylibrary.org/page/11015727,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc  ",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 583
https://www.biodiversitylibrary.org/page/43781796,Journal,"Deutsche botanische Monatsschrift : Organ für Floristen, Systematiker und alle Freunde der heimischen Flora  ",Sondershausen,Verlag der Redaktion,1888,,v.6(1888),German,Page 86
https://www.biodiversitylibrary.org/page/52973459,Book,"Dizionario di botanica generale, istologia, anatomia, morfologia, fisiologia, biologia vegetale  ",Milano,U. Hoepli,1903,"Bilancioni, Guglielmo,      1881 -1935",,Italian,Page 160
https://www.biodiversitylibrary.org/page/34209066,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1887,,"v.18-20 (1887-1890), Index v.11-20",French,Page 185
https://www.biodiversitylibrary.org/page/44471340,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1888,,v.19-20(1888-1889),French,Page 185
https://www.biodiversitylibrary.org/page/129244,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1843,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26 (1843),,Page 500
https://www.biodiversitylibrary.org/page/129246,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1843,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26 (1843),,Page 502
https://www.biodiversitylibrary.org/page/28684415,Book,"Labiatae Persicae  ",St.-Pétersbourg,,1873,"Bunge, Alexander von,      1803 -1890",1873,Undetermined,Page 50
https://www.biodiversitylibrary.org/page/48803454,Journal,"Mémoires de l'Académie impériale des sciences de St.-Pétersbourg 7e série ",St.-Petersburg,L'Académie,1873,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.21 (1874),German,Page 50
https://www.biodiversitylibrary.org/page/27800528,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1982,"Botanische Staatssammlung München.       ",v. 18 1982,German,Page 140
https://www.biodiversitylibrary.org/page/28703148,Journal,"Notizblatt des Botanischen Gartens und Museums zu Berlin-Dahlem  ",Berlin-Dahlem,Botanisches Museum,1917,"Botanischer Garten und Museum (Berlin, Germany)       ",bd.7 (1917-1921),German,Page 167
https://www.biodiversitylibrary.org/page/28305830,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1880,,v.30 (1880),German,Page 230
https://www.biodiversitylibrary.org/page/28826519,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1880,,v.30 (1880),German,Page 230
https://www.biodiversitylibrary.org/page/2860258,Journal,Publication.  Field Museum of Natural History  Anthropological series,"Chicago, U.S.A",The Museum,1940,"Field Museum of Natural History.       ",v.30:pt.1:no.1 (1940),English,Page 191
https://www.biodiversitylibrary.org/page/6662920,Book,"Species plantarum, exhibentes plantas rite cognitas ad genera relatas cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus secundum systema sexuale digestas  ",Berolini,G.C. Nauck,1831,"Link, Heinrich Friedrich,      1767 -1851",t. 1,Latin,Page 327
https://www.biodiversitylibrary.org/page/59124223,Book,"Species plantarum, exhibentes plantas rite cognitas ad genera relatas cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus secundum systema sexuale digestas  ",Berolini,G.C. Nauck,1831,"Link, Heinrich Friedrich,      1767 -1851",t.1-2,Latin,Page 327
https://www.biodiversitylibrary.org/page/7366494,Book,"The survey of western Palestine. The fauna and flora of Palestine  ",London,The Committee of the Palestine Exploration Fund,1884,"Tristram, H. B.     (Henry Baker), 1822 -1906",,English,Page 382
https://www.biodiversitylibrary.org/page/55499447,Journal,"Svenska Linnésällskapets årsskrift = Yearbook of the Swedish Linnaeus Society  ",Uppsala,Almqvist & Wiksells,1918,"Svenska Linnésällskapet.       ",v.I (1918),English,Page 121
https://www.biodiversitylibrary.org/page/55499428,Journal,"Svenska Linnésällskapets årsskrift = Yearbook of the Swedish Linnaeus Society  ",Uppsala,Almqvist & Wiksells,1918,"Svenska Linnésällskapet.       ",v.I (1918),English,Page 102
https://www.biodiversitylibrary.org/page/234813,Book,"Synopsis plantarum,seu Enchiridium botanicum, complectens enumerationem systematicam specierum hucusque cognitarum  ",Parisiis Lutetiorum,C.F. Cramerum,1805,"Persoon, C. H.     (Christiaan Hendrik), 1755 -1837",v.1,Latin,Page 28
https://www.biodiversitylibrary.org/page/25850203,Book,"Systema naturae per regna tria naturae : secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis  ",Vindobonae,Typis Ioannis Thomae,1767,"Linné, Carl von,      1707 -1778",t. 2,Latin,Page 25
https://www.biodiversitylibrary.org/page/6985097,Book,"Systema naturae, per regna tria naturae : secundum classes, ordines, genera, species cum characteribus, differentiis, synonymis, locis  ",Vindobonae [Vienna],Typis Ioannis Thomae,1767,"Linné, Carl von,      1707 -1778",t. 2,Latin,Page 25
https://www.biodiversitylibrary.org/page/55238225,Book,"Tableau du règne végétal, selon la méthode de Jussieu  ",Paris,de l'Imprimerie de J. Drisonnier,1799,"Ventenat, É. P.     (Étienne Pierre), 1757 -1808",,French,Page 115
https://www.biodiversitylibrary.org/page/15070308,Journal,Trabajos del Museo Nacional de Ciencias Naturales  Serie botánica,Madrid,,1917,"Museo Nacional de Ciencias Naturales (Spain)       ",num.11-20,Spanish,Page 33
https://www.biodiversitylibrary.org/page/16408679,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1864,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.14 (1864),German,Page 446
https://www.biodiversitylibrary.org/page/42906125,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1864,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.14 (1864),German,Page 446
https://www.biodiversitylibrary.org/page/13744548,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1910,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.60 (1910),German,Page 162
