﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5419776,Journal,"Annual report  ",Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 99
https://www.biodiversitylibrary.org/page/7948371,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1885,"Smithsonian Institution       ",1883,English,Page 231
https://www.biodiversitylibrary.org/page/10716438,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 106
https://www.biodiversitylibrary.org/page/49532994,Book,"Bibliography of the family catostomidae (cypriniformes)  ","Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Bruner, John Clay       ",,English,Page 162
https://www.biodiversitylibrary.org/page/34822957,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1903,"New York State Museum.       ",no.60 (1903),English,Page 99
https://www.biodiversitylibrary.org/page/15552026,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1907,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 231
https://www.biodiversitylibrary.org/page/3232154,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 231
https://www.biodiversitylibrary.org/page/26383174,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1918,"United States.  Bureau of Fisheries.     ",v.35 (1915-1916),English,Page 508
https://www.biodiversitylibrary.org/page/9387420,Book,"A catalogue of the fishes known to inhabit the waters of North America, north of the Tropic of Cancer, with notes on the species discovered in 1883 and 1884  ",Washington,Govt. print. off,1885,"Jordan, David Starr,      1851 -1931",,English,Page 17
https://www.biodiversitylibrary.org/page/1182707,Book,"Catalogue of the fishes of New York  ",Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 99
https://www.biodiversitylibrary.org/page/39719053,Book,"Catalogue of the fishes of New York  ",Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 99
https://www.biodiversitylibrary.org/page/17135662,Book,"Catalogue of the fishes of New York  ",Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 99
https://www.biodiversitylibrary.org/page/19488366,Book,"Catalogue of the fishes of New York  ",Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 95
https://www.biodiversitylibrary.org/page/39730257,Book,"The fishes of Alaska  ",Washington,Gov't print. off,1907,"Evermann, Barton Warren,      1853 -1932",,English,
https://www.biodiversitylibrary.org/page/32978801,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 177
https://www.biodiversitylibrary.org/page/62857697,Book,"Memoranda relating to Adirondack fishes : with descriptions of new species, from researches made in 1882  ",Albany,"Weed, Parsons and Co., legislative printers",1886,"Mather, Fred,      1833 -1900",,English,Page 36
https://www.biodiversitylibrary.org/page/15839969,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1887,"Baird, Spencer Fullerton,      1823 -1887",pt.13 (1885),English,Page 805
https://www.biodiversitylibrary.org/page/15873703,Journal,"Report of the Commissioner of Fisheries to the Secretary of Commerce and Labor for the fiscal year ended ...  ",Washington,G.P.O,1909,"United States.  Bureau of Fisheries.     ",1907,English,Page 20
https://www.biodiversitylibrary.org/page/10723636,Journal,"Report of the Commissioner of Fisheries to the Secretary of Commerce and Labor for the fiscal year ended ...  ",Washington,G.P.O,1909,"United States.  Bureau of Fisheries.     ",1907,English,Page 22
https://www.biodiversitylibrary.org/page/49904641,Journal,"Roosevelt wild life bulletin ... of the Roosevelt Life Forest Experiment Station of the New York College of Forestry at Syracuse University  ","Syracuse, N.Y",The University,1929,"New York State College of Forestry at Syracuse University.  Roosevelt Wild Life Forest Experiment Station.     ",v.5:no.2 (1929),English,
https://www.biodiversitylibrary.org/page/49904636,Journal,"Roosevelt wild life bulletin ... of the Roosevelt Life Forest Experiment Station of the New York College of Forestry at Syracuse University  ","Syracuse, N.Y",The University,1929,"New York State College of Forestry at Syracuse University.  Roosevelt Wild Life Forest Experiment Station.     ",v.5:no.2 (1929),English,
