﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8257293,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1863,"Société entomologique de France.       ",ser.4:t.3 (1863),French,Page 355
https://www.biodiversitylibrary.org/page/8254847,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1864,"Société entomologique de France.       ",ser.4:t.4 (1864),French,Page XLV
https://www.biodiversitylibrary.org/page/7064230,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1863,,Jahrg.29:Bd.2 (1863),German,Page 500
https://www.biodiversitylibrary.org/page/29883141,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1996,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 225
https://www.biodiversitylibrary.org/page/24564692,Book,"Faune de France : contenant la description des espèces indigènes disposées en tableaux analytiques ; et illustrée de figures représentant les types caractéristiques des genres  ",Paris,"Librairie J.-B. Baillière et Fils, 19 rue Hautefeuille, près du boulevard Saint-Germain",1896,"Acloque, A.     (Alexandre), 1871 -1908",,French,Page 336
https://www.biodiversitylibrary.org/page/56110593,Book,"Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge  ",Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1954,"Seitz, Adalbert,      1860 -1938",Suppl.:Bd.4 (1954),German,Page 473
https://www.biodiversitylibrary.org/page/38886766,Book,"List of the specimens of lepidopterous insects in the collection of the British Museum  ",London,Printed by order of the Trustees,1859,"Gray, John Edward,      1800 -1875",pt.19-21 (1859-1860),English,Page 330
https://www.biodiversitylibrary.org/page/31644190,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1991,"Münchner Entomologische Gesellschaft.       ",Bd.81 (1991),German,Page 140
https://www.biodiversitylibrary.org/page/44499264,Journal,"Le Naturaliste : journal des échanges et des nouvelles  ",Paris,Bureaux à Paris,1900,"Deyrolle, Émile,      1838 -1917",sér.2:v.14:no.308-331:année 22 (1900),French,Page 125
https://www.biodiversitylibrary.org/page/46832256,Journal,"Nota lepidopterologica  ",Bonn,,2010,"Societas Europaea Lepidopterologica       ",v.33:no.1 (2010),German,Page 165
https://www.biodiversitylibrary.org/page/46832259,Journal,"Nota lepidopterologica  ",Bonn,,2010,"Societas Europaea Lepidopterologica       ",v.33:no.1 (2010),German,Page 168
https://www.biodiversitylibrary.org/page/12612631,Journal,"Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum  ",Dresdae,E. Blochmanni et Filii,1896,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.65 (1896),German,Page 398
https://www.biodiversitylibrary.org/page/2988495,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1914,"British Museum (Natural History)       ",v. 21 (1914),English,Page 349
https://www.biodiversitylibrary.org/page/12392685,Journal,"Petites nouvelles entomologiques  ",Paris,E. Deyrolle,1869,,v.1-2 1869-1879,French,Page 141
https://www.biodiversitylibrary.org/page/11921568,Book,"Systema Geometrarum zonae temperatioris septentrionalis = Systematische Bearbeitung der Spanner der nördlichen gemässigten Zone  ",Halle (Salle),E. Blochmann,1896,"Gumppenberg, Carl,   Freiherr von,   1833 -1893",T. 5-8 1892-1896,Latin,Page 398
