﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2238639,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.1 (1953-1959),,Page 59
https://www.biodiversitylibrary.org/page/40229470,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1951,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954),English,Page 335
https://www.biodiversitylibrary.org/page/40229764,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1954,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954),English,Page 629
https://www.biodiversitylibrary.org/page/28682860,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1951,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954) [Incomplete],English,Page 335
https://www.biodiversitylibrary.org/page/28683162,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1954,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954) [Incomplete],English,Page 629
https://www.biodiversitylibrary.org/page/8369876,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1939,"Arnold Arboretum.       ",v.20 (1939),,Page 267
https://www.biodiversitylibrary.org/page/8369877,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1939,"Arnold Arboretum.       ",v.20 (1939),,Page 268
https://www.biodiversitylibrary.org/page/8370086,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1939,"Arnold Arboretum.       ",v.20 (1939),,Page 476
https://www.biodiversitylibrary.org/page/8370088,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1939,"Arnold Arboretum.       ",v.20 (1939),,Page 478
https://www.biodiversitylibrary.org/page/48236833,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1962,"Bombay Natural History Society.       ","Index:v.57,59-60 (1960,1962-1963)",English,
https://www.biodiversitylibrary.org/page/41203975,Book,"The problem of Krakatao as seen by a botanist  ",Java,The author,1900,"Backer, C. A.     (Cornelis Andries), 1874 -1963",,English,
https://www.biodiversitylibrary.org/page/41204003,Book,"The problem of Krakatao as seen by a botanist  ",Java,The author,1900,"Backer, C. A.     (Cornelis Andries), 1874 -1963",,English,
https://www.biodiversitylibrary.org/page/41204034,Book,"The problem of Krakatao as seen by a botanist  ",Java,The author,1900,"Backer, C. A.     (Cornelis Andries), 1874 -1963",,English,
