﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46650629,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1920,,ser.10:t.2 (1920),French,Page 133
https://www.biodiversitylibrary.org/page/18295431,Book,"British wild flowers : familiarly described in the four seasons for the use of beginners and amateurs  ",London,Reeve,1867,"Moore, Thomas,      1821 -1887",,English,Page 61
https://www.biodiversitylibrary.org/page/10393790,Book,"Die Flora der Bodenseegegend mit vergleichender Betrachtung der Nachbarfloren  ",Erlangen,F. Enke,1850,"Höfle, M. A.     (Marc Aurel),  1855",,German,Page 121
https://www.biodiversitylibrary.org/page/10568988,Book,"Flora padovana; ossia, Prospetto floristico e fitogeografico delle piante vascolari indigene inselvatichite o largamente coltivate crescenti nella provincia di Padova; con notizie storico-bibliografiche sulle fonti della flora ed illustrata da 20 tavole  ",Padova,Prem. Soc. coop. tip,1909,"Béguinot, Augusto,      1875 -1940",,Italian,Page 511
https://www.biodiversitylibrary.org/page/25911458,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1907,,ser.3:v.41 (1907),English,Page 258
https://www.biodiversitylibrary.org/page/60173627,Journal,"Journal / Edinburgh Natural History Society  ",Edinburgh,Edinburgh Natural History Society,2005,"Edinburgh Natural History Society,       ",yr.2004,English,Page 43
https://www.biodiversitylibrary.org/page/22005201,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",Heft 96 (1930),German,Page 6
https://www.biodiversitylibrary.org/page/22005514,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",Heft 96 (1930),German,Page 319
https://www.biodiversitylibrary.org/page/22005521,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",Heft 96 (1930),German,Page 326
https://www.biodiversitylibrary.org/page/10314189,Journal,"Proceedings of the Asiatic Society of Bengal  ",Calcutta,[The Society],1903,"Asiatic Society of Bengal       ",1903,English,Page 90
https://www.biodiversitylibrary.org/page/34034814,Journal,"Science-gossip  ",London,"Simpkin Marshall, Hamilton, Kent & Co",1899,,new ser.:v.6=no.64 (1899),English,Page 98
