﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54589459,Book,"Betulaceae through Cactaceae of New York State  ","Albany, N.Y","University of the State of New York, State Education Dept",1990,"Mitchell, Richard S.,      1938 -",no.476 (1990),English,Page 65
https://www.biodiversitylibrary.org/page/54547127,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.2 (2015),English,Page 501
https://www.biodiversitylibrary.org/page/58279073,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1992,"New York State Museum.       ",no.482 (1992-1993),English,Page 66
https://www.biodiversitylibrary.org/page/53678264,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2006,"Arizona State University.  Vascular Plant Herbarium.     ",v.2:no.2 (2006),English,Page 62
https://www.biodiversitylibrary.org/page/39007391,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 8
https://www.biodiversitylibrary.org/page/39007356,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 31
https://www.biodiversitylibrary.org/page/39007360,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 35
https://www.biodiversitylibrary.org/page/39007502,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 139
https://www.biodiversitylibrary.org/page/39007562,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 199
https://www.biodiversitylibrary.org/page/39007582,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 219
https://www.biodiversitylibrary.org/page/39007601,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 238
https://www.biodiversitylibrary.org/page/39007613,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 250
https://www.biodiversitylibrary.org/page/46739854,Book,"Diseases of trees in the Great Plains  ","Fort Collins, Colo","USDA, Forest Service, Rocky Mountain Forest and Range Station",1986,"Peterson, Glenn W.       ",no.129,English,Page 83
https://www.biodiversitylibrary.org/page/46739919,Book,"Diseases of trees in the Great Plains  ","Fort Collins, Colo","USDA, Forest Service, Rocky Mountain Forest and Range Station",1986,"Peterson, Glenn W.       ",no.129,English,Page 148
https://www.biodiversitylibrary.org/page/60947421,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1987,"Michigan Botanical Club.       ",v.26 (1987),English,Page 171
https://www.biodiversitylibrary.org/page/50047791,Journal,"Montana forest insect and disease conditions and program highlights  ","[Missoula, Mont.]","United States Dept. of Agriculture, Forest Service, Northern Region, Insect and Disease Management [and] Montana Department of State Lands, Forestry Division",1995,"Montana.  Forestry Division.     ",1995,English,
https://www.biodiversitylibrary.org/page/54598813,Book,"Pinophyta (Gymnosperms) of New York State  ","Albany, N.Y","University of the State of New York, the State Education Dept",1990,"Cope, Edward A.,      1948 -",no.483 (1990-1994),English,Page 66
https://www.biodiversitylibrary.org/page/50075420,Book,"Proceedings, 35th annual meeting  ",[Montana],"Division of Forestry, Montana Dept. of State Lands",1983,"Montana.  Forestry Division.     ",1983,English,
https://www.biodiversitylibrary.org/page/50075379,Book,"Proceedings, 35th annual meeting  ",[Montana],"Division of Forestry, Montana Dept. of State Lands",1983,"Montana.  Forestry Division.     ",1983,English,
https://www.biodiversitylibrary.org/page/50075380,Book,"Proceedings, 35th annual meeting  ",[Montana],"Division of Forestry, Montana Dept. of State Lands",1983,"Montana.  Forestry Division.     ",1983,English,
https://www.biodiversitylibrary.org/page/56622445,Journal,"Proceedings of the Nova Scotian Institute of Science  ",Halifax,Nova Scotian Institute of Science,1982,"Nova Scotian Institute of Science.       ",v.32 (1982),English,Page 224
https://www.biodiversitylibrary.org/page/56622460,Journal,"Proceedings of the Nova Scotian Institute of Science  ",Halifax,Nova Scotian Institute of Science,1982,"Nova Scotian Institute of Science.       ",v.32 (1982),English,Page 239
https://www.biodiversitylibrary.org/page/59941978,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1956,"Laboratoire de cryptogamie, Paris       ",t.21:no.1 (1956),French,p. 87
https://www.biodiversitylibrary.org/page/54385651,Book,"Soil and vegetation inventory of Wagner Natural Area, Alberta  ",Edmonton,Geowest Environmental Consultants Ltd,2000,"Alberta.  Alberta Environment.     ",2000,English,Page 115
