﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52474656,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2011,"Arnold Arboretum.       ",v.68 (2010-2011),English,Page 9
https://www.biodiversitylibrary.org/page/54955552,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1989,"Association of Southeastern Biologists.       ",v.36-37 (1989-1990),English,Page 130
https://www.biodiversitylibrary.org/page/42992604,Journal,"Biltmore botanical studies : a journal of botany issued at irregular intervals  ",London,W. Wesley & son,1902,"Biltmore Herbarium.       ",v.1:no:1-2  (1901-1902),English,Page 158
https://www.biodiversitylibrary.org/page/2126631,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.90 (1902),German,Page 16
https://www.biodiversitylibrary.org/page/38679344,,"Bulb propagation and trade study  ",,WWF,1989,"Oldfield, Sara       ",1989,English,Page 33
https://www.biodiversitylibrary.org/page/63484688,Journal,"Bulbs  ","Pasadena, Calif",International Bulb Society,2003,"International Bulb Society.       ",v.5:no. 1-2 (2003),English,Page 5
https://www.biodiversitylibrary.org/page/63484690,Journal,"Bulbs  ","Pasadena, Calif",International Bulb Society,2003,"International Bulb Society.       ",v.5:no. 1-2 (2003),English,Page 7
https://www.biodiversitylibrary.org/page/719664,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1902,"Torrey Botanical Club.       ",v.29 (1902),English,Page 713
https://www.biodiversitylibrary.org/page/58002510,Book,"Check list of plants housed in the Forest Service, Southern Region, Herbarium  ",[Atlanta],"U.S. Dept. of Agriculture, Forest Service, Southern Region",1982,"United States.  Forest Service. Southern Region. Herbarium.     ",1982,English,Page 200
https://www.biodiversitylibrary.org/page/17138507,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian  ",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 276
https://www.biodiversitylibrary.org/page/17138508,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian  ",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 277
https://www.biodiversitylibrary.org/page/56036517,Journal,"The Journal of the Alabama Academy of Science  ",Auburn [etc.],[Auburn University Printing Service],1939,"Alabama Academy of Science.       ",v.11-18 (1939-1946),English,Page 70
https://www.biodiversitylibrary.org/page/55015256,Journal,"The Journal of the Alabama Academy of Science  ",Auburn [etc.],[Auburn University Printing Service],1977,"Alabama Academy of Science.       ",v.48-49 (1977-1978),English,Page 76
https://www.biodiversitylibrary.org/page/55001995,Journal,"The Journal of the Alabama Academy of Science  ",Auburn [etc.],[Auburn University Printing Service],1979,"Alabama Academy of Science.       ",v.50-51 (1979-1980),English,
https://www.biodiversitylibrary.org/page/2216915,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.1 (1902),German,
https://www.biodiversitylibrary.org/page/2047352,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.2 (1902),German,Page 153
https://www.biodiversitylibrary.org/page/34644341,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.4;Index 1-100 (1880-1987),English,Page 1016
https://www.biodiversitylibrary.org/page/603618,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1934,"Robinson, Benjamin Lincoln,      1864 -1935",v.36 (1934),,Page 121
https://www.biodiversitylibrary.org/page/603621,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1934,"Robinson, Benjamin Lincoln,      1864 -1935",v.36 (1934),,Page 124
https://www.biodiversitylibrary.org/page/53739635,Journal,"Shortia : a newsletter of the Western Carolina Botanical Club  ","[Hendersonville, NC",The Club,1993,"Western Carolina Botanical Club.       ",v.15:no.1-4 (1993),English,Page 6
https://www.biodiversitylibrary.org/page/54179557,Journal,"Tennessee Native Plant Society newsletter  ","Knoxville, TN",The Society,1985,"Tennessee Native Plant Society.       ",v.8 (1985),English,Page 17
https://www.biodiversitylibrary.org/page/54274459,Journal,"Tennessee Native Plant Society newsletter  ","Knoxville, TN",The Society,1998,"Tennessee Native Plant Society.       ",1998,English,Page 3
https://www.biodiversitylibrary.org/page/57557569,Journal,"Tipularia  ","Duluth, Ga",Georgia Botanical Society,1988,"Georgia Botanical Society.       ",v.3:no.1-2 (1988),English,Page 12
https://www.biodiversitylibrary.org/page/32129812,Journal,"Torreya  ","Burlington, Vt",Torrey Botanical Club,1932,"Torrey Botanical Club.       ",v.32-33 1932-1933,English,Page 144
https://www.biodiversitylibrary.org/page/32129847,Journal,"Torreya  ","Burlington, Vt",Torrey Botanical Club,1932,"Torrey Botanical Club.       ",v.32-33 1932-1933,English,Page 179
