﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63493586,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2020,,v.14:no.2=No. 27 (2020),English,Page 240
https://www.biodiversitylibrary.org/page/63493592,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2020,,v.14:no.2=No. 27 (2020),English,Page 246
https://www.biodiversitylibrary.org/page/27741116,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1868,,ser.4:v.1=no.1-6 (1868),English,Page 413
https://www.biodiversitylibrary.org/page/22248803,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1868,,ser.4:v.1=no.1-6 (1868) [Lacks:Pl.VIII],English,Page 413
https://www.biodiversitylibrary.org/page/6377011,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 122
https://www.biodiversitylibrary.org/page/2796010,Journal,"Asiatic herpetological research  ","Berkeley, Calif",Asiatic Herpetological Research Society,1992,"Asiatic Herpetological Research Society.       ",v.4 (1992),English,Page 8
https://www.biodiversitylibrary.org/page/50062984,Journal,"Asiatic herpetological research  ","Berkeley, Calif",Asiatic Herpetological Research Society,2004,"Asiatic Herpetological Research Society.       ",v.10 (2004),English,Page 280
https://www.biodiversitylibrary.org/page/48760912,Journal,"Asiatic herpetological research  ","Berkeley, Calif",Asiatic Herpetological Research Society,2008,"Asiatic Herpetological Research Society.       ",v.11 (2008),English,Page 195
https://www.biodiversitylibrary.org/page/54455412,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2013,,v.4:no.2 (2013),English,Page 297
https://www.biodiversitylibrary.org/page/44812067,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2011,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.60:no.1 (2011),English,Page 15
https://www.biodiversitylibrary.org/page/62177857,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2018,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.67:issue 1 (2018:May),English,Page 22
https://www.biodiversitylibrary.org/page/62177686,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2020,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.69:issue 1 (2020:July),English,Page 9
https://www.biodiversitylibrary.org/page/54728830,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2000,"Maryland Herpetological Society.       ",v.36-37 (2000-2001),English,Page 56
https://www.biodiversitylibrary.org/page/38014649,Book,"Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger  ",London,,1896,"Boulenger, George Albert      1858 -1937",v.3 (1896),English,
https://www.biodiversitylibrary.org/page/22393916,Book,"Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger  ",London,,1896,"Boulenger, George Albert      1858 -1937",v.3 (1896),English,Page 445
https://www.biodiversitylibrary.org/page/37246641,Book,"Descriptive catalogue of the reptiles of British India  ",Calcutta,"Thacker, Spink",1876,"Theobald, W.     (William), 1829 -1908",,English,
https://www.biodiversitylibrary.org/page/46971917,Book,"The Fauna of British India, including Ceylon and Burma  ",London,Taylor and Francis,1890,"Boulenger, George Albert      1858 -1937",,English,Page 416
https://www.biodiversitylibrary.org/page/46972035,Book,"The Fauna of British India, including Ceylon and Burma  ",London,Taylor and Francis,1890,"Boulenger, George Albert      1858 -1937",,English,Page 534
https://www.biodiversitylibrary.org/page/2848670,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,2006,"Field Museum of Natural History.       ",n.s. no.108 (2006),English,Page 34
https://www.biodiversitylibrary.org/page/2851586,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,2006,"Field Museum of Natural History.       ",n.s. no.109 (2006),English,Page 22
https://www.biodiversitylibrary.org/page/32617885,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1891,"Asiatic Society of Bengal       ",v.60:pt.2:no.2-4 (1891),English,Page 248
https://www.biodiversitylibrary.org/page/58361334,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1972,"Muséum national d'histoire naturelle (France)       ",t.74:no.1 (1972),French,p. 2
https://www.biodiversitylibrary.org/page/58361307,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1972,"Muséum national d'histoire naturelle (France)       ",t.74:no.1 (1972),French,p. 16
https://www.biodiversitylibrary.org/page/58361349,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1972,"Muséum national d'histoire naturelle (France)       ",t.74:no.1 (1972),French,p. 50
https://www.biodiversitylibrary.org/page/58361350,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1972,"Muséum national d'histoire naturelle (France)       ",t.74:no.1 (1972),French,p. 51
https://www.biodiversitylibrary.org/page/61212738,Book,"New taxa and cryptic species of neotropical snakes (Xenodontinae), with commentary on hemipenes as generic and specific characters  ","New York, NY",American Museum of Natural History,2014,"Myers, Charles W.       ",no.385 (2014),English,Page 101
https://www.biodiversitylibrary.org/page/4388228,Book,"Reptilia and Batrachia  ",London,Taylor and Francis,1890,"Boulenger, George Albert      1858 -1937",Reptilia and Batrachia (1890),English,Page 416
https://www.biodiversitylibrary.org/page/16198889,Book,"Sexual size differences in reptiles  ",Lawrence,University of Kansas,1981,"Fitch, Henry S.     (Henry Sheldon) 1909 -2009",no.70 (1981),English,"Fig. 4, Page 27"
https://www.biodiversitylibrary.org/page/16198952,Book,"Sexual size differences in reptiles  ",Lawrence,University of Kansas,1981,"Fitch, Henry S.     (Henry Sheldon) 1909 -2009",no.70 (1981),English,Page 71
https://www.biodiversitylibrary.org/page/3710953,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1958,"University of Kansas.  Museum of Natural History.     ",v.38:pt.2 (1958),English,Page 1043
https://www.biodiversitylibrary.org/page/3711036,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1958,"University of Kansas.  Museum of Natural History.     ",v.38:pt.2 (1958),English,Page 1126
https://www.biodiversitylibrary.org/page/2985849,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1965,"University of Kansas.  Museum of Natural History.     ",v.45 (1965),English,Page 611
https://www.biodiversitylibrary.org/page/2985934,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1965,"University of Kansas.  Museum of Natural History.     ",v.45 (1965),English,Page 675
https://www.biodiversitylibrary.org/page/2985935,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1965,"University of Kansas.  Museum of Natural History.     ",v.45 (1965),English,"Fig. 12, Page 676"
https://www.biodiversitylibrary.org/page/2985938,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1965,"University of Kansas.  Museum of Natural History.     ",v.45 (1965),English,"Fig. 13, Page 679"
https://www.biodiversitylibrary.org/page/2986573,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1965,"University of Kansas.  Museum of Natural History.     ",v.45 (1965),English,Page 1091
