﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33316278,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1804,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5 (1804),French,Page 640
https://www.biodiversitylibrary.org/page/7386692,Book,"Flora tertiaria Italica, auctoribus A. Meschinelli & X. Squinabol  ",Patavii,"Sumptibus auctorum, typis seminarii",1892,"Meschinelli, Luigi,      1865 -",,Latin,Page 525
https://www.biodiversitylibrary.org/page/503603,Book,"Genera plantarum secundum ordines naturales disposita (supplementums)  ",Vindobonae,apud Fr. Beck,1847,"Endlicher, Stephan,      1804 -1849",suppl. 4,,Page 77
https://www.biodiversitylibrary.org/page/6473077,Journal,"Magasin Encyclopédique : ou journal des sciences, des lettres et des arts  ",Paris,,1804,,An. 9 Tome 6,,Page 83
https://www.biodiversitylibrary.org/page/37802758,Book,"The miscellaneous botanical works of Robert Brown ...  ",London,Published for the Ray society by R. Hardwicke,1867,"Brown, Robert,      1773 -1858",v.2 (1867),English,
https://www.biodiversitylibrary.org/page/18531842,Book,"The miscellaneous botanical works of Robert Brown  ",London,Published for the Ray society by R. Hardwicke,1866,"Brown, Robert,      1773 -1858",2,English,Page 185
https://www.biodiversitylibrary.org/page/63337013,Book,"The miscellaneous botanical works of Robert Brown  ",London,Published for the Ray society by R. Hardwicke,1866,"Brown, Robert,      1773 -1858",v.2,English,Page 185
https://www.biodiversitylibrary.org/page/28340444,Book,"The miscellaneous botanical works of Robert Brown vol. II, containing III. systematic memoirs, and IV. contributions to systematic works  ",London,Published for the Ray Society by R. Hardwicke,1867,"Brown, Robert,      1773 -1858",,English,
https://www.biodiversitylibrary.org/page/2953645,Book,"Plantae Thunbergianae : ein Verzeichnis der von C. P. Thunberg in Südafrika, Indien und Japan gesammelten und der in seinen Schriften beschriebenen oder erwähnten Pflanzen, sowie von den Exemplaren derselben, die im Herbarium Thunbergianum in Upsala aufbewahrt sind  ",Uppsala,A.-b. Akademiska bokhandeln,1918,"Thunberg, Carl Peter,      1743 -1828",,German,Page 270
https://www.biodiversitylibrary.org/page/37173019,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta  ",Parisii,Sumptibus Sociorum Treuttel et Würtz,1874,"Candolle, Augustin Pyramus de,      1778 -1841",Index pt.4 (1874),Latin,Page 319
https://www.biodiversitylibrary.org/page/757385,Journal,"Transactions of the Linnean Society of London  ",London,"[The Society], 1791-1875",1811,"Linnean Society of London.       ",v.10 (1811),English,Page 219
https://www.biodiversitylibrary.org/page/12902986,Journal,"Transactions of the Linnean Society of London  ",London,"[The Society], 1791-1875",1810,"Linnean Society of London.       ",v.10 (1811),English,Page 219
https://www.biodiversitylibrary.org/page/31337759,Book,"Vermischte botanische Schriften  ",Leipzig,F. Fleischer,1825,"Brown, Robert,      1773 -1858",Bd.2,German,Page 335
