﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60882348,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1953,"Muséum national d'histoire naturelle (France)       ",Vol. 21 : no.1 (1953),French,p. 73
https://www.biodiversitylibrary.org/page/60901003,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1955,"Muséum national d'histoire naturelle (France)       ",Vol. 23 : no.4 (1955),French,p. 300
https://www.biodiversitylibrary.org/page/60980199,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1965,"Muséum national d'histoire naturelle (France)       ",Vol. 33 : no. 1 (1965),French,p. 80
https://www.biodiversitylibrary.org/page/52757342,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2003,"American Association of Zoo Keepers       ",v.30:no.1-6 (2003:Jan.-June),English,Page 98
https://www.biodiversitylibrary.org/page/52757344,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2003,"American Association of Zoo Keepers       ",v.30:no.1-6 (2003:Jan.-June),English,Page 100
https://www.biodiversitylibrary.org/page/52279379,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1973,"Albany Museum (Grahamstown, South Africa).       ",v.10 (1973),English,Page 239
https://www.biodiversitylibrary.org/page/52279351,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1973,"Albany Museum (Grahamstown, South Africa).       ",v.10 (1973),English,Page 211
https://www.biodiversitylibrary.org/page/1510766,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1903,"South African Museum.       ",v.3 (1903-1905),English,Page 321
https://www.biodiversitylibrary.org/page/40724124,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1968,"South African Museum.       ",v.53:pt.1 (1968),English,Page 233
https://www.biodiversitylibrary.org/page/40911134,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1974,"South African Museum.       ",v.66 (1974-1975),English,Page 126
https://www.biodiversitylibrary.org/page/40911140,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1974,"South African Museum.       ",v.66 (1974-1975),English,Page 132
https://www.biodiversitylibrary.org/page/40911124,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1974,"South African Museum.       ",v.66 (1974-1975),English,Page 116
https://www.biodiversitylibrary.org/page/40911133,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1974,"South African Museum.       ",v.66 (1974-1975),English,Page 125
https://www.biodiversitylibrary.org/page/40751024,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1993,"South African Museum.       ",v.102 (1992-1993),English,Page 342
https://www.biodiversitylibrary.org/page/50495237,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1910,"Transvaal Museum       ",v.2 (1909-1910),English,Page 116
https://www.biodiversitylibrary.org/page/50414778,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1922,"Transvaal Museum       ",v.8 (1921-1922),English,Page 249
https://www.biodiversitylibrary.org/page/50414774,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1922,"Transvaal Museum       ",v.8 (1921-1922),English,Page 245
https://www.biodiversitylibrary.org/page/56184658,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1923,"Avicultural Society.       ",[v.29]=ser.4:v.1 (1923),English,Page 247
https://www.biodiversitylibrary.org/page/56184699,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1923,"Avicultural Society.       ",[v.29]=ser.4:v.1 (1923),English,Page 288
https://www.biodiversitylibrary.org/page/56188699,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1925,"Avicultural Society.       ",[v.31]=ser.4:v.3 (1925),English,Page 217
https://www.biodiversitylibrary.org/page/56188579,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1925,"Avicultural Society.       ",[v.31]=ser.4:v.3 (1925),English,Page 127
https://www.biodiversitylibrary.org/page/56220245,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1926,"Avicultural Society.       ",[v.32]=ser.4:v.4 (1926),English,Page 37
https://www.biodiversitylibrary.org/page/56185747,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1928,"Avicultural Society.       ",[v.34]=ser.4:v.6 (1928),English,
https://www.biodiversitylibrary.org/page/56186154,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1928,"Avicultural Society.       ",[v.34]=ser.4:v.6 (1928),English,Page 317
https://www.biodiversitylibrary.org/page/56185748,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1928,"Avicultural Society.       ",[v.34]=ser.4:v.6 (1928),English,Page 53
https://www.biodiversitylibrary.org/page/56188926,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1894,"Avicultural Society.       ",Index 1894-1930,English,Page 76
https://www.biodiversitylibrary.org/page/56288357,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1951,"Avicultural Society.       ",v.56-57 (1950-1951),English,Page 235
https://www.biodiversitylibrary.org/page/62426689,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.3 (2014),English,Page 158
https://www.biodiversitylibrary.org/page/42204144,Book,"Beiträge zur Ornithologie Südafrikas. Mit besonderer Berücksichtigung der von Dr. Holub auf seinen südafrikanischen Reisen gesammelten und im Pavillon des Amateurs zu Wien ausgestellten Arten  ",Wien,A. Hölder,1882,"Pelzeln, August von,      1825 -1891",,German,Page 364
https://www.biodiversitylibrary.org/page/42203875,Book,"Beiträge zur Ornithologie Südafrikas. Mit besonderer Berücksichtigung der von Dr. Holub auf seinen südafrikanischen Reisen gesammelten und im Pavillon des Amateurs zu Wien ausgestellten Arten  ",Wien,A. Hölder,1882,"Pelzeln, August von,      1825 -1891",,German,Page 97
https://www.biodiversitylibrary.org/page/33332806,Book,"Beiträge zur Ornithologie Südafrikas. Mit besonderer Berücksichtigung der von Dr. Holub auf seinen südafrikanischen Reisen gesammelten und im Pavillon des Amateurs zu Wien ausgestellten Arten  ",Wien,A. Hölder,1882,"Pelzeln, August von,      1825 -1891",[Incomplete],German,Plate II
https://www.biodiversitylibrary.org/page/33333081,Book,"Beiträge zur Ornithologie Südafrikas. Mit besonderer Berücksichtigung der von Dr. Holub auf seinen südafrikanischen Reisen gesammelten und im Pavillon des Amateurs zu Wien ausgestellten Arten  ",Wien,A. Hölder,1882,"Pelzeln, August von,      1825 -1891",[Incomplete],German,Page 368
https://www.biodiversitylibrary.org/page/33333073,Book,"Beiträge zur Ornithologie Südafrikas. Mit besonderer Berücksichtigung der von Dr. Holub auf seinen südafrikanischen Reisen gesammelten und im Pavillon des Amateurs zu Wien ausgestellten Arten  ",Wien,A. Hölder,1882,"Pelzeln, August von,      1825 -1891",[Incomplete],German,Page 360
https://www.biodiversitylibrary.org/page/8507666,Journal,"Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1870,"Senckenbergische Naturforschende Gesellschaft.       ",1906,German,Page 111
https://www.biodiversitylibrary.org/page/14286072,Journal,"Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1906,"Senckenbergische Naturforschende Gesellschaft.       ",1906-1907,German,Page 111
https://www.biodiversitylibrary.org/page/13839318,Book,"Bericht über die Leistungen in der Naturgeschichte der Vögel  ",[n.p.],,1882,"Pelzeln, August von,      1825 -1891",v.3 (1882-1894),German,Page 143
https://www.biodiversitylibrary.org/page/14034941,Book,"The birds of Africa, comprising all the species which occur in the Ethiopian region  ",London,"Published for the author by R.H. Porter (18 Princes Street, Cavendish Square, W.)",1912,"Sclater, William Lutley,      1863 -1944",v.5:pt.2 (1912),English,Page 322
https://www.biodiversitylibrary.org/page/23965907,Book,"Birds of the world; a popular account  ",New York,Holt,1909,"Ridgway, Robert,      1850 -1929",,English,Page 733
https://www.biodiversitylibrary.org/page/23966042,Book,"Birds of the world; a popular account  ",New York,Holt,1909,"Ridgway, Robert,      1850 -1929",,English,Page 860
https://www.biodiversitylibrary.org/page/13950650,Book,"Birds the world over, as shown in habitat groups in Chicago Natural History Museum  ",[Chicago],,1954,"Chicago Natural History Museum.       ",,English,Page 62
https://www.biodiversitylibrary.org/page/44683646,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1955,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.5-6 (1954-1955),German,Page 196
https://www.biodiversitylibrary.org/page/44683642,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1955,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.5-6 (1954-1955),German,Page 192
https://www.biodiversitylibrary.org/page/44689155,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1978,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.29-30 (1978-1979),German,Page 340
https://www.biodiversitylibrary.org/page/44689251,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1978,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.29-30 (1978-1979),German,Page 436
https://www.biodiversitylibrary.org/page/44688993,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1978,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.29-30 (1978-1979),German,Page 180
https://www.biodiversitylibrary.org/page/51747597,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,1999,"African Bird Club.       ",v.6:no.2 (1999:Sept.),English,Page 132
https://www.biodiversitylibrary.org/page/51753446,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2007,"African Bird Club.       ",v.14:no.2 (2007:Sept.),English,Page 140
https://www.biodiversitylibrary.org/page/51703757,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2010,"African Bird Club.       ",v.17:no.1 (2010:Mar.),English,Page 125
https://www.biodiversitylibrary.org/page/56220856,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2013,"African Bird Club.       ",v.20:no.1 (2013:Mar.),English,Page 106
https://www.biodiversitylibrary.org/page/56220857,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2013,"African Bird Club.       ",v.20:no.1 (2013:Mar.),English,Page 107
https://www.biodiversitylibrary.org/page/60533338,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2013,"African Bird Club.       ",v.20:no.2 (2013:Sept.),English,Page 229
https://www.biodiversitylibrary.org/page/60529571,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2014,"African Bird Club.       ",v.21:no.2 (2014:Sept.),English,Page 250
https://www.biodiversitylibrary.org/page/60457583,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2017,"African Bird Club.       ",v.24:no.1 (2017:Mar.),English,Page 119
https://www.biodiversitylibrary.org/page/40816711,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1969,"British Ornithologists' Club.       ",v.89-90 (1969-1970),English,Page 15
https://www.biodiversitylibrary.org/page/40816759,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1969,"British Ornithologists' Club.       ",v.89-90 (1969-1970),English,Page 37
https://www.biodiversitylibrary.org/page/40816760,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1969,"British Ornithologists' Club.       ",v.89-90 (1969-1970),English,Page 38
https://www.biodiversitylibrary.org/page/56175716,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2016,"British Ornithologists' Club.       ",vol.136:no.2(Jun 2016),English,Page 80
https://www.biodiversitylibrary.org/page/56175717,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2016,"British Ornithologists' Club.       ",vol.136:no.2(Jun 2016),English,Page 81
https://www.biodiversitylibrary.org/page/56212538,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2016,"British Ornithologists' Club.       ",vol.136:no.4(Dec 2016),English,Page 311
https://www.biodiversitylibrary.org/page/10659013,Journal,"Bulletin  ",New Haven,The Museum,1970,"Peabody Museum of Natural History.       ",no.32 (1970),English,Page 78
https://www.biodiversitylibrary.org/page/10584174,Journal,"Bulletin  ",New Haven,The Museum,1971,"Peabody Museum of Natural History.       ",no.37 (1971),English,Page 187
https://www.biodiversitylibrary.org/page/30354622,Journal,"Bulletin  ",New Haven,The Museum,1971,"Peabody Museum of Natural History.       ",no.36-38 (1971),English,Page 189
https://www.biodiversitylibrary.org/page/6883669,Book,"Carotenoids, their comparative biochemistry  ",New York,Chemical Pub. Co,1954,"Goodwin, T. W.       ",,English,Page 333
https://www.biodiversitylibrary.org/page/6883599,Book,"Carotenoids, their comparative biochemistry  ",New York,Chemical Pub. Co,1954,"Goodwin, T. W.       ",,English,Page 263
https://www.biodiversitylibrary.org/page/13274439,Book,"Catalogue of African birds in the collection of R.B. Sharpe  ",London,Published by the Author,1871,"Sharpe, Richard Bowdler,      1847 -1909",,English,Page 49
https://www.biodiversitylibrary.org/page/7278335,Book,"Catalogue of a collection of birds belonging to H.B. Tristram ...  ",Durham,"Printed at the ""Advertiser"" Office",1889,"Tristram, H. B.     (Henry Baker), 1822 -1906",,English,Page 189
https://www.biodiversitylibrary.org/page/8308218,Book,"Catalogue of the Birds in the British Museum  ",London,,1883,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 8 (1883),English,Page 152
https://www.biodiversitylibrary.org/page/8399251,Book,"Catalogue of the Collection of Birds' Eggs in the British Museum  ",London,,1905,"Oates, Eugene William,      1845 -1911",v.4 (1905),English,Page 292
https://www.biodiversitylibrary.org/page/8399312,Book,"Catalogue of the Collection of Birds' Eggs in the British Museum  ",London,,1905,"Oates, Eugene William,      1845 -1911",v.4 (1905),English,Page 351
https://www.biodiversitylibrary.org/page/13502408,Book,"Catalogue of the Collection of Birds' Eggs in the British Museum  ",London,,1905,"Oates, Eugene William,      1845 -1911",v.4 (1905),English,Page 292
https://www.biodiversitylibrary.org/page/13502469,Book,"Catalogue of the Collection of Birds' Eggs in the British Museum  ",London,,1905,"Oates, Eugene William,      1845 -1911",v.4 (1905),English,Page 351
https://www.biodiversitylibrary.org/page/23333981,Book,"Catalogue of the Collection of Birds' Eggs in the British Museum  ",London,,1905,"Oates, Eugene William,      1845 -1911",v.4 (1905),English,Page 292
https://www.biodiversitylibrary.org/page/37831749,Book,"Catalogue of the Collection of Birds' Eggs in the British Museum  ",London,,1905,"Oates, Eugene William,      1845 -1911",v.4 (1905),English,
https://www.biodiversitylibrary.org/page/37831810,Book,"Catalogue of the Collection of Birds' Eggs in the British Museum  ",London,,1905,"Oates, Eugene William,      1845 -1911",v.4 (1905),English,
https://www.biodiversitylibrary.org/page/22367777,Book,"A catalogue of the collection of birds formed by the late Hugh Edwin Strickland  ",Cambridge,Univ. Press,1882,"Salvin, Osbert,      1835 -1898",,English,Page 131
https://www.biodiversitylibrary.org/page/49940359,Book,"A catalogue of the collection of birds formed by the late Hugh Edwin Strickland ...  ",Cambridge [Eng.],University Press,1882,"Salvin, Osbert,      1835 -1898",,English,Page 131
https://www.biodiversitylibrary.org/page/14481006,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1960,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.9 (1960),English,Page 331
https://www.biodiversitylibrary.org/page/43560544,Book,"Conspectus generum avium  ",Lugduni Batavorum,Apud E.J. Brill,1850,"Bonaparte, Charles-Lucien,      1803 -1857",t.1 (1850),Latin,Page 359
https://www.biodiversitylibrary.org/page/53777734,Book,"Contribution to the ornithology of western South Africa : results of the British Museum (Natural History) South West Africa Expedition, 1949-50  ",London,,1957,"British Museum (Natural History).  Department of Botany.     ",,English,Page 143
https://www.biodiversitylibrary.org/page/52302114,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1975,"Los Angeles County Museum of Natural History.       ",no.266 (1975),English,Page 32
https://www.biodiversitylibrary.org/page/51468292,Book,"Contributions to ornithology for 1848-1853  ",Edinburgh,W.H. Lizars,1852,"Strickland, Catherine Dorcas Maule Jardine       ",v.5 (1852),English,145
https://www.biodiversitylibrary.org/page/16127584,Journal,"Die Gefiederte Welt  ",Wiesbaden [etc.],VFV Verbands- und Fachschriftenverlag GmbH & Co. [etc.],1914,,Jahrg.43 (1914),German,Page III
https://www.biodiversitylibrary.org/page/16127703,Journal,"Die Gefiederte Welt  ",Wiesbaden [etc.],VFV Verbands- und Fachschriftenverlag GmbH & Co. [etc.],1914,,Jahrg.43 (1914),German,Page 115
https://www.biodiversitylibrary.org/page/16127704,Journal,"Die Gefiederte Welt  ",Wiesbaden [etc.],VFV Verbands- und Fachschriftenverlag GmbH & Co. [etc.],1914,,Jahrg.43 (1914),German,Page 116
https://www.biodiversitylibrary.org/page/16127579,Journal,"Die Gefiederte Welt  ",Wiesbaden [etc.],VFV Verbands- und Fachschriftenverlag GmbH & Co. [etc.],1914,,Jahrg.43 (1914),German,Page VIII
https://www.biodiversitylibrary.org/page/60643414,Journal,"Die Gefiederte Welt  ",Wiesbaden [etc.],VFV Verbands- und Fachschriftenverlag GmbH & Co. [etc.],1921,,Jahrg.50-51 (1921-1922),German,Page 102
https://www.biodiversitylibrary.org/page/40012504,Book,"The genera of birds : comprising their generic characters, a notice of the habits of each genus, and an extensive list of species referred to their several genera  ",London,"Longman, Brown, Green, and Longmans",1844,"Gray, George Robert,      1808 -1872",v.1 (1844-1849),English,Page 298
https://www.biodiversitylibrary.org/page/40372812,Book,"Handbuch der Oologie Lief. 1-47 / v.1-4 ",Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.1:Lf.9(p.513-576),German,Page 546
https://www.biodiversitylibrary.org/page/40359304,Book,"Handbuch der Oologie Lief. 1-47 / v.1-4 ",Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.1:Lf.13(p.769-928),German,Page 856
https://www.biodiversitylibrary.org/page/39556784,Book,"Handbuch der Oologie Lief. 1-47 / v.1-4 ",Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.2:Lf.18(p.257-320),German,Page 294
https://www.biodiversitylibrary.org/page/39556779,Book,"Handbuch der Oologie Lief. 1-47 / v.1-4 ",Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.2:Lf.18(p.257-320),German,Page 289
https://www.biodiversitylibrary.org/page/39055986,Book,"Handbuch der Oologie Lief. 1-47 / v.1-4 ",Berlin,Akademie-Verlag,1988,"Meise, Wilhelm       ",v.4:Lf.44-45(p.193-576),German,Page 306
https://www.biodiversitylibrary.org/page/8619512,Journal,"Ibis  ",[London],Published for the British Ornithologists' Union by Academic Press,1869,"British Ornithologists' Union       ",ser.2:v.5=no.17-20 (1869),English,Page 472
https://www.biodiversitylibrary.org/page/8619316,Journal,"Ibis  ",[London],Published for the British Ornithologists' Union by Academic Press,1869,"British Ornithologists' Union       ",ser.2:v.5=no.17-20 (1869),English,Page 294
