﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40068248,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.175-186 (1975),English,Page 17
https://www.biodiversitylibrary.org/page/7859804,Journal,"Bulletin  ",Washington,G.P.O,1943,"United States National Museum       ",no.180 (1943),English,Page 203
https://www.biodiversitylibrary.org/page/7859807,Journal,"Bulletin  ",Washington,G.P.O,1943,"United States National Museum       ",no.180 (1943),English,Page 206
https://www.biodiversitylibrary.org/page/2635487,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1986,"British Museum (Natural History)       ",v.13-14 (1986-1988),,Page 86
https://www.biodiversitylibrary.org/page/2635449,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1986,"British Museum (Natural History)       ",v.13-14 (1986-1988),,Page 163
https://www.biodiversitylibrary.org/page/2635441,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1986,"British Museum (Natural History)       ",v.13-14 (1986-1988),,Page 171
https://www.biodiversitylibrary.org/page/54377288,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1955,"University of Hawaii.       ",v.9 (1955),English,Page 455
https://www.biodiversitylibrary.org/page/54377297,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1955,"University of Hawaii.       ",v.9 (1955),English,Page 464
https://www.biodiversitylibrary.org/page/54363048,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1966,"University of Hawaii.       ",v.20 (1966),English,Page 340
https://www.biodiversitylibrary.org/page/34607684,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.94:no.3-4 (1981),English,Page 1169
