﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27385428,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 117
https://www.biodiversitylibrary.org/page/51635866,Journal,Botaniska notiser,Upsala,Wahlstrm,1905,"Lunds botaniska förening.       ",1904-1905,English,Page 305
https://www.biodiversitylibrary.org/page/33626785,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.5 1905,French,Page 1006
https://www.biodiversitylibrary.org/page/33626992,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.5 1905,French,Page 1209
https://www.biodiversitylibrary.org/page/58940989,Journal,Bulletin de la Société botanique de France,Paris,La Société,1885,"Centre national de la recherche scientifique (France)       ",v.32 (1885),French,Page 55
https://www.biodiversitylibrary.org/page/58940990,Journal,Bulletin de la Société botanique de France,Paris,La Société,1885,"Centre national de la recherche scientifique (France)       ",v.32 (1885),French,Page 56
https://www.biodiversitylibrary.org/page/58941284,Journal,Bulletin de la Société botanique de France,Paris,La Société,1885,"Centre national de la recherche scientifique (France)       ",v.32 (1885),French,Page 246
https://www.biodiversitylibrary.org/page/164847,Journal,Bulletin de la Société botanique de France,Paris,La Société,1885,"Centre national de la recherche scientifique (France)       ",v.32 (1885),French,Page 246
https://www.biodiversitylibrary.org/page/164928,Journal,Bulletin de la Société botanique de France,Paris,La Société,1885,"Centre national de la recherche scientifique (France)       ",v.32 (1885),French,Page LV
https://www.biodiversitylibrary.org/page/164929,Journal,Bulletin de la Société botanique de France,Paris,La Société,1885,"Centre national de la recherche scientifique (France)       ",v.32 (1885),French,Page LVI
https://www.biodiversitylibrary.org/page/164939,Journal,Bulletin de la Société botanique de France,Paris,La Société,1885,"Centre national de la recherche scientifique (France)       ",v.32 (1885),French,Page LXVI
