﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63375916,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page ix
https://www.biodiversitylibrary.org/page/63376031,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 94
https://www.biodiversitylibrary.org/page/34410541,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1967,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.10:sec.1 (1967),English,Page 754
https://www.biodiversitylibrary.org/page/34409924,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1967,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.10:sec.1 (1967),English,Page 137
https://www.biodiversitylibrary.org/page/34409922,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1967,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.10:sec.1 (1967),English,Page 135
https://www.biodiversitylibrary.org/page/34410157,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1967,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.10:sec.1 (1967),English,Page 370
https://www.biodiversitylibrary.org/page/34411795,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1967,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.10:sec.2 (1967),English,Page 1986
https://www.biodiversitylibrary.org/page/34411772,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1967,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.10:sec.2 (1967),English,Page 1963
https://www.biodiversitylibrary.org/page/34487881,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1965,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.10:sec.3 (1967),English,Page 2497
https://www.biodiversitylibrary.org/page/34487863,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1965,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.10:sec.3 (1967),English,Page 2479
https://www.biodiversitylibrary.org/page/34487933,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1965,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.10:sec.3 (1967),English,Page 2549
https://www.biodiversitylibrary.org/page/34487864,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1965,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.10:sec.3 (1967),English,Page 2480
https://www.biodiversitylibrary.org/page/34487867,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1965,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.10:sec.3 (1967),English,Page 2483
https://www.biodiversitylibrary.org/page/34487868,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1965,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.10:sec.3 (1967),English,Page 2484
https://www.biodiversitylibrary.org/page/34177473,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1964,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.11-13 (1964-1966),English,Page 155
https://www.biodiversitylibrary.org/page/34177482,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1964,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.11-13 (1964-1966),English,Page 164
https://www.biodiversitylibrary.org/page/34426667,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1968,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.17 (1968),English,Page 865
