﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/591536,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1891-1900,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Lepidoptera-Heterocera. v. 2. [Family] Euschemidae, Uraniidae, Geometridae, Siculidae, Pyra",,Page 560
https://www.biodiversitylibrary.org/page/591561,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1891-1900,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Lepidoptera-Heterocera. v. 2. [Family] Euschemidae, Uraniidae, Geometridae, Siculidae, Pyra",,Page 585
https://www.biodiversitylibrary.org/page/54003412,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 86
https://www.biodiversitylibrary.org/page/7726834,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1902,"United States National Museum       ",no.52 (1902),English,Page 386
https://www.biodiversitylibrary.org/page/7727156,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1902,"United States National Museum       ",no.52 (1902),English,Page 617
https://www.biodiversitylibrary.org/page/10018463,Book,"Catalog der Lepidopteren des europæischen Faunengebiets. I. Macrolepidoptera  ",Dresden,Dr. O. Staudinger [etc.],1871,"Staudinger, Otto,      1830 -1900",,German,Page 214
https://www.biodiversitylibrary.org/page/10018667,Book,"Catalog der Lepidopteren des europæischen Faunengebiets. I. Macrolepidoptera  ",Dresden,Dr. O. Staudinger [etc.],1871,"Staudinger, Otto,      1830 -1900",,German,Page 416
https://www.biodiversitylibrary.org/page/10018675,Book,"Catalog der Lepidopteren des europæischen Faunengebiets. I. Macrolepidoptera  ",Dresden,Dr. O. Staudinger [etc.],1871,"Staudinger, Otto,      1830 -1900",,German,Page 424
https://www.biodiversitylibrary.org/page/22417331,Book,"Check list of the lepidoptera of boreal America  ",Decatur,Herald Press,1917,"Barnes, William,      1860 -1930",,English,Page 132
https://www.biodiversitylibrary.org/page/22417447,Book,"Check list of the lepidoptera of boreal America  ",Decatur,Herald Press,1917,"Barnes, William,      1860 -1930",,English,Page 248
https://www.biodiversitylibrary.org/page/22417704,Book,"Check list of the Lepidoptera of Boreal America  ",Philadelphia,American Entomological Society,1903,"Smith, John Bernhard,      1858 -1912",,English,Page 89
https://www.biodiversitylibrary.org/page/22417744,Book,"Check list of the Lepidoptera of Boreal America  ",Philadelphia,American Entomological Society,1903,"Smith, John Bernhard,      1858 -1912",,English,Page 129
https://www.biodiversitylibrary.org/page/10629174,Book,"Check list of the Lepidoptera of boreal America  ","Decatur, Ill",Herald Press,1917,"Barnes, William,      1860 -1930",,English,Page 132
https://www.biodiversitylibrary.org/page/10629404,Book,"Check list of the Lepidoptera of boreal America  ","Decatur, Ill",Herald Press,1917,"Barnes, William,      1860 -1930",,English,Page 248
https://www.biodiversitylibrary.org/page/58388944,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1958,,"10th, v.1 (1956)",English,Page 831
https://www.biodiversitylibrary.org/page/11414330,Book,"Contributions to the natural history of the Lepidoptera of North America ...  ","Decatur, Ill",The Review press,1914,"Barnes, William,      1860 -1930",v.2:no.1-6 (1913-1914),English,Page 214
https://www.biodiversitylibrary.org/page/35681901,Journal,Deutsche entomologische Zeitschrift  Lepidopterologisches Heft,Berlin,R. Friedländer,1898,"Gesellschaft Isis in Dresden.       ",Bd.11 (1898),German,Page 24
https://www.biodiversitylibrary.org/page/51211927,Book,The Generic names of moths of the world Vol. 5 Pyraloidea,London,BM(NH),1984,"Fletcher, David Stephen       ",v.5(1984),English,Page 41
https://www.biodiversitylibrary.org/page/51211977,Book,The Generic names of moths of the world Vol. 5 Pyraloidea,London,BM(NH),1984,"Fletcher, David Stephen       ",v.5(1984),English,Page 91
https://www.biodiversitylibrary.org/page/51212011,Book,The Generic names of moths of the world Vol. 5 Pyraloidea,London,BM(NH),1984,"Fletcher, David Stephen       ",v.5(1984),English,Page 125
https://www.biodiversitylibrary.org/page/51212059,Book,The Generic names of moths of the world Vol. 5 Pyraloidea,London,BM(NH),1984,"Fletcher, David Stephen       ",v.5(1984),English,Page 173
https://www.biodiversitylibrary.org/page/51212064,Book,The Generic names of moths of the world Vol. 5 Pyraloidea,London,BM(NH),1984,"Fletcher, David Stephen       ",v.5(1984),English,Page 178
https://www.biodiversitylibrary.org/page/51212065,Book,The Generic names of moths of the world Vol. 5 Pyraloidea,London,BM(NH),1984,"Fletcher, David Stephen       ",v.5(1984),English,Page 179
https://www.biodiversitylibrary.org/page/16568401,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1915,"University of Illinois at Urbana-Champaign.       ",v.2:no.1  (1915),English,Page 91
https://www.biodiversitylibrary.org/page/16568403,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1915,"University of Illinois at Urbana-Champaign.       ",v.2:no.1  (1915),English,Page 93
