﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13916773,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 187
https://www.biodiversitylibrary.org/page/45029085,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 66
https://www.biodiversitylibrary.org/page/1955517,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 66
https://www.biodiversitylibrary.org/page/2139482,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1913,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 590
https://www.biodiversitylibrary.org/page/22289162,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 52
https://www.biodiversitylibrary.org/page/49465900,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1923,"British Museum (Natural History)       ",v.7 (1923-1934),English,Page 73
https://www.biodiversitylibrary.org/page/49465877,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1923,"British Museum (Natural History)       ",v.7 (1923-1934),English,Page 50
https://www.biodiversitylibrary.org/page/16143617,Book,"Polychaeta  ",[Sydney],Australasian Antarctic Expedition,1921,"Benham, W. B.     (William Blaxland), 1860 -1950",,English,Page 14
https://www.biodiversitylibrary.org/page/16143618,Book,"Polychaeta  ",[Sydney],Australasian Antarctic Expedition,1921,"Benham, W. B.     (William Blaxland), 1860 -1950",,English,Page 15
https://www.biodiversitylibrary.org/page/16143616,Book,"Polychaeta  ",[Sydney],Australasian Antarctic Expedition,1921,"Benham, W. B.     (William Blaxland), 1860 -1950",,English,Page 13
https://www.biodiversitylibrary.org/page/16143619,Book,"Polychaeta  ",[Sydney],Australasian Antarctic Expedition,1921,"Benham, W. B.     (William Blaxland), 1860 -1950",,English,Page 16
https://www.biodiversitylibrary.org/page/16143674,Book,"Polychaeta  ",[Sydney],Australasian Antarctic Expedition,1921,"Benham, W. B.     (William Blaxland), 1860 -1950",,English,Page 52
https://www.biodiversitylibrary.org/page/23440345,Book,"Polychaeta  ",[Sydney],Australasian Antarctic Expedition,1921,"Benham, W. B.     (William Blaxland), 1860 -1950",,English,Page 14
https://www.biodiversitylibrary.org/page/23440402,Book,"Polychaeta  ",[Sydney],Australasian Antarctic Expedition,1921,"Benham, W. B.     (William Blaxland), 1860 -1950",,English,Page 52
https://www.biodiversitylibrary.org/page/23440346,Book,"Polychaeta  ",[Sydney],Australasian Antarctic Expedition,1921,"Benham, W. B.     (William Blaxland), 1860 -1950",,English,Page 15
https://www.biodiversitylibrary.org/page/23440378,Book,"Polychaeta  ",[Sydney],Australasian Antarctic Expedition,1921,"Benham, W. B.     (William Blaxland), 1860 -1950",,English,Page 13
https://www.biodiversitylibrary.org/page/23440383,Book,"Polychaeta  ",[Sydney],Australasian Antarctic Expedition,1921,"Benham, W. B.     (William Blaxland), 1860 -1950",,English,Page 8
https://www.biodiversitylibrary.org/page/23440347,Book,"Polychaeta  ",[Sydney],Australasian Antarctic Expedition,1921,"Benham, W. B.     (William Blaxland), 1860 -1950",,English,Page 16
https://www.biodiversitylibrary.org/page/57583850,Journal,Scientific reports Series C Zoology and botany,[S.l,s.n.],1918,"Mawson, Douglas,   Sir,   1882 -1958",v.6:pt.1;3;5 (1918-1922),English,Page 13
https://www.biodiversitylibrary.org/page/57583853,Journal,Scientific reports Series C Zoology and botany,[S.l,s.n.],1918,"Mawson, Douglas,   Sir,   1882 -1958",v.6:pt.1;3;5 (1918-1922),English,Page 16
https://www.biodiversitylibrary.org/page/57583851,Journal,Scientific reports Series C Zoology and botany,[S.l,s.n.],1918,"Mawson, Douglas,   Sir,   1882 -1958",v.6:pt.1;3;5 (1918-1922),English,Page 14
https://www.biodiversitylibrary.org/page/57583925,Journal,Scientific reports Series C Zoology and botany,[S.l,s.n.],1918,"Mawson, Douglas,   Sir,   1882 -1958",v.6:pt.1;3;5 (1918-1922),English,Page 52
https://www.biodiversitylibrary.org/page/57583845,Journal,Scientific reports Series C Zoology and botany,[S.l,s.n.],1918,"Mawson, Douglas,   Sir,   1882 -1958",v.6:pt.1;3;5 (1918-1922),English,Page 8
https://www.biodiversitylibrary.org/page/57583852,Journal,Scientific reports Series C Zoology and botany,[S.l,s.n.],1918,"Mawson, Douglas,   Sir,   1882 -1958",v.6:pt.1;3;5 (1918-1922),English,Page 15
https://www.biodiversitylibrary.org/page/62457653,Journal,"Scientific reports, Series C Zoology and botany",[S.l,s.n.],1918-1930,"Mawson, Douglas,   Sir,   1882 -1958",v.6 (1918-1930),English,Page 16
https://www.biodiversitylibrary.org/page/62457689,Journal,"Scientific reports, Series C Zoology and botany",[S.l,s.n.],1918-1930,"Mawson, Douglas,   Sir,   1882 -1958",v.6 (1918-1930),English,Page 52
https://www.biodiversitylibrary.org/page/62457651,Journal,"Scientific reports, Series C Zoology and botany",[S.l,s.n.],1918-1930,"Mawson, Douglas,   Sir,   1882 -1958",v.6 (1918-1930),English,Page 14
https://www.biodiversitylibrary.org/page/62457652,Journal,"Scientific reports, Series C Zoology and botany",[S.l,s.n.],1918-1930,"Mawson, Douglas,   Sir,   1882 -1958",v.6 (1918-1930),English,Page 15
https://www.biodiversitylibrary.org/page/51608502,Journal,"The Zoological record  ",London,J.V. Voorst,1912,"Zoological Society of London.       ",v.49:pt.1 (1912),English,Page 52
https://www.biodiversitylibrary.org/page/51621415,Journal,"The Zoological record  ",London,J.V. Voorst,1915,"Zoological Society of London.       ",v.52 (1915),English,Page 37
https://www.biodiversitylibrary.org/page/36924338,Journal,"Zoologiska bidrag från Uppsala  ",Stockholm [etc.],Almqvist & Wiksells,1914,"Uppsala universitet       ",bd. 3-4 1914-16,English,Page 87
https://www.biodiversitylibrary.org/page/36924347,Journal,"Zoologiska bidrag från Uppsala  ",Stockholm [etc.],Almqvist & Wiksells,1914,"Uppsala universitet       ",bd. 3-4 1914-16,English,Page 96
https://www.biodiversitylibrary.org/page/36924370,Journal,"Zoologiska bidrag från Uppsala  ",Stockholm [etc.],Almqvist & Wiksells,1914,"Uppsala universitet       ",bd. 3-4 1914-16,English,Page 119
