﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40066494,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,
https://www.biodiversitylibrary.org/page/38710409,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1925,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 300
https://www.biodiversitylibrary.org/page/58834571,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1996,"Muséum national d'histoire naturelle (France)       ",t.168 (1996),Multiple,p. 227
https://www.biodiversitylibrary.org/page/36858828,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1922,"Indian Museum.       ",v.24 (1922),English,Page 196
https://www.biodiversitylibrary.org/page/36858827,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1922,"Indian Museum.       ",v.24 (1922),English,Page 195
https://www.biodiversitylibrary.org/page/36858771,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1922,"Indian Museum.       ",v.24 (1922),English,Page 139
https://www.biodiversitylibrary.org/page/49523556,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1938,"British Museum (Natural History)       ",v.6(1938-1958),English,Page 14
https://www.biodiversitylibrary.org/page/25256986,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1917,"Linnean Society of London.       ",ser.2:v.17 (1914-1921),English,Page 341
https://www.biodiversitylibrary.org/page/25256997,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1917,"Linnean Society of London.       ",ser.2:v.17 (1914-1921),English,Page 352
https://www.biodiversitylibrary.org/page/25257014,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1917,"Linnean Society of London.       ",ser.2:v.17 (1914-1921),English,Page 369
