﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31228483,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1861,"Deutscher Apotheker-Verein.       ",Bd.155-156 1861,German,Page 200
https://www.biodiversitylibrary.org/page/7467068,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1971-1974,"Harvard University.  Botanical Museum.     ",v. 23 1971-74,English,Page xxiii
https://www.biodiversitylibrary.org/page/7467103,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1971-1974,"Harvard University.  Botanical Museum.     ",v. 23 1971-74,English,Page 34
https://www.biodiversitylibrary.org/page/59999016,Book,"Brockhaus' Konversations-Lexikon  ",Leipzig,F.A. Brockhaus,1894,,Bd.10 (1894),German,Page 33
https://www.biodiversitylibrary.org/page/62032283,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1141
https://www.biodiversitylibrary.org/page/62681734,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 921
https://www.biodiversitylibrary.org/page/400271,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1968,"United States.  National Herbarium.     ",v.35 (1968),English,Page 486
https://www.biodiversitylibrary.org/page/400176,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1968,"United States.  National Herbarium.     ",v.35 (1968),English,Page 391
https://www.biodiversitylibrary.org/page/400273,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1968,"United States.  National Herbarium.     ",v.35 (1968),English,Page 488
https://www.biodiversitylibrary.org/page/400256,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1968,"United States.  National Herbarium.     ",v.35 (1968),English,Page 471
https://www.biodiversitylibrary.org/page/400228,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1968,"United States.  National Herbarium.     ",v.35 (1968),English,Page 443
https://www.biodiversitylibrary.org/page/62253284,Book,"Flórula de las reservas biológicas de Iquitos, Perú : Allpahuayo-Mishana, Explornapo Camp, Explorama Lodge  ",St. Louis,Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",[series v. 63],Spanish,Page 1015
https://www.biodiversitylibrary.org/page/62252972,Book,"Flórula de las reservas biológicas de Iquitos, Perú : Allpahuayo-Mishana, Explornapo Camp, Explorama Lodge  ",St. Louis,Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",[series v. 63],Spanish,Page 703
https://www.biodiversitylibrary.org/page/62253268,Book,"Flórula de las reservas biológicas de Iquitos, Perú : Allpahuayo-Mishana, Explornapo Camp, Explorama Lodge  ",St. Louis,Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",[series v. 63],Spanish,Page 999
https://www.biodiversitylibrary.org/page/59961520,Book,"Flórula del Parque Nacional Natural Amacayacu, Amazonas, Colombia  ","Saint Louis, Missouri",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 99 2005,Spanish,Page 461
https://www.biodiversitylibrary.org/page/59961737,Book,"Flórula del Parque Nacional Natural Amacayacu, Amazonas, Colombia  ","Saint Louis, Missouri",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 99 2005,Spanish,Page 678
https://www.biodiversitylibrary.org/page/53318,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1860,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.43 (1860),,Page 652
https://www.biodiversitylibrary.org/page/2211271,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1886,"Just, Johann Leopold,      1841 -1891",Jahrg.14:Abt.2 (1886),German,Page 261
https://www.biodiversitylibrary.org/page/35875101,Book,"Lehrbuch der Pharmakognosie des Pflanzenreiches : Naturgeschichte der wichtigeren Arzneistoffe vegetabilischen Ursprunges  ",Berlin,R. Gaertner,1867,"Flückiger, Friedrich A.     (Friedrich August), 1828 -1894",,German,Page 649
https://www.biodiversitylibrary.org/page/50489373,Book,"Lehrbuch der Pharmakognosie des Pflanzenreiches : Naturgeschichte der wichtigeren Arzneistoffe vegetabilischen Ursprunges  ",Berlin,R. Gaertner,1867,"Flückiger, Friedrich A.     (Friedrich August), 1828 -1894",,German,Page 649
https://www.biodiversitylibrary.org/page/35820237,Book,"The manufacture of chocolate and other cacao preparations  ",Berlin W,M. Krayn,1915,"Schaeffer, Herm.     (Hermann)  ",,English,Page 12
https://www.biodiversitylibrary.org/page/23934796,Book,"The natural history of plants  ",London,L. Reeve & co,1875,"Baillon, H.     (Henri), 1827 -1895",v.4 (1875),English,Page 116
https://www.biodiversitylibrary.org/page/46862061,Book,"Perú: Cordillera Escalera-Loreto  ",Chicago,"The Field Museum, Science and Education",2014,"Stotz, Douglas F.     (Douglas Forrester), 1956 -",no.26 (2014),Spanish,Pages 436-437
https://www.biodiversitylibrary.org/page/57166749,Journal,"Pharmaceutical journal and transactions  ",London,J. & A. Churchill,1873,"Pharmaceutical Society of Great Britain.       ",ser.3:v.4 (1873-1874),English,Page 804
https://www.biodiversitylibrary.org/page/40335373,Book,"Les plantes utiles des colonies françaises  ",Paris,Impr. nationale,1886,"Lanessan, J.-L. de     Jean Louis 1843 -1919",,French,Page 87
https://www.biodiversitylibrary.org/page/17198588,Book,"Trinidad, its geography, natural resources, administration, present condition, and prospects  ",London,Cassell,1884,"Verteuil, L. A. A. de       ",,English,Page 243
