﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61687432,Book,"A.D.E. Elmer's field notes : Philippines collections, January 1906 to July 1917, nos. 7037 to 18477a  ","Berkeley, California",,1925,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956","v.1, nos. 7037-11631a",,Page 98
https://www.biodiversitylibrary.org/page/27996541,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1996,"Missouri Botanical Garden.       ",v.83 (1996),,Page 533
https://www.biodiversitylibrary.org/page/38842333,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1919,"Jordan, David Starr,      1851 -1931",no.13 (1919),English,Page 95
https://www.biodiversitylibrary.org/page/38842325,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1919,"Jordan, David Starr,      1851 -1931",no.13 (1919),English,Page 87
https://www.biodiversitylibrary.org/page/38842335,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1919,"Jordan, David Starr,      1851 -1931",no.13 (1919),English,Page 97
https://www.biodiversitylibrary.org/page/38842329,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1919,"Jordan, David Starr,      1851 -1931",no.13 (1919),English,Page 91
https://www.biodiversitylibrary.org/page/38845964,Book,"A dictionary of the plant names of the Philippine Islands  ",Manila,Bureau of public printing,1903,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 49
https://www.biodiversitylibrary.org/page/11318215,Book,"A dictionary of the plant names of the Philippine Islands  ",Manila,Bureau of Public Print,1903,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 49
https://www.biodiversitylibrary.org/page/33507958,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.2,English,Page 426
https://www.biodiversitylibrary.org/page/655816,Book,"Genera plantarum :ad exemplaria imprimis in Herberiis Kewensibus servata definita  ",Londini,A. Black,1880,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.1 (1880),Latin,Page 295
https://www.biodiversitylibrary.org/page/48096695,Book,"Genera plantarum :ad exemplaria imprimis in Herberiis Kewensibus servata definita  ",Londini,A. Black,1883,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1883),Latin,Page 295
https://www.biodiversitylibrary.org/page/8373865,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1942,"Arnold Arboretum.       ",v.23 (1942),,Page 505
https://www.biodiversitylibrary.org/page/8373866,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1942,"Arnold Arboretum.       ",v.23 (1942),,Page 506
https://www.biodiversitylibrary.org/page/776204,Journal,"Leaflets of Philippine botany  ",Manila,Oriental Printing Co,1910-1911,,v.3 (1910-1911),English,Page 912
https://www.biodiversitylibrary.org/page/776426,Journal,"Leaflets of Philippine botany  ",Manila,Oriental Printing Co,1910-1911,,v.3 (1910-1911),English,Page 1137
https://www.biodiversitylibrary.org/page/771343,Journal,"Leaflets of Philippine botany  ",Manila,Oriental Printing Co,1911-1912,,v.4 (1911-1912),English,Page 1280
https://www.biodiversitylibrary.org/page/33412659,Journal,"Mededeelingen van 's Rijks Herbarium  ",Leiden,"[Rijks Universiteit, Rijks Herbarium]",1916-1922,"Rijksherbarium (Netherlands)       ",no.28-47 (1916-1922),Dutch,Page 5
https://www.biodiversitylibrary.org/page/695179,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1906,"Philippines.  National Science Development Board.     ",v.1:suppl.1-5 (1906),English,Page 78
https://www.biodiversitylibrary.org/page/699226,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1919,"Philippines.  National Science Development Board.     ",v.15 (1919),English,Page 24
https://www.biodiversitylibrary.org/page/51431202,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1919,"Philippines.  National Science Development Board.     ",v.15 (1919),English,Page 24
https://www.biodiversitylibrary.org/page/38830481,Journal,"[Publications] - Bureau of Government Laboratories  ",Manila,Bureau of Public Printing,1903,"Philippines.  Bureau of Government Laboratories.     ",no.8 (1903),English,Page 49
https://www.biodiversitylibrary.org/page/19102205,Book,"Report on investigations made in Java in the year 1902  ",Manila,Bureau of Public Printing,1903,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,
https://www.biodiversitylibrary.org/page/14898509,Book,"Revision de plantas vasculares Filipinas :memoria elevada al Escmo. Sr. Ministro de Ultramar  ",Manila,Estab. tipo-litográfico de M. Perze,1886,"Vidal y Soler, Sebastián,      1842 -1889",,Spanish,Page 239
