﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5740918,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1900,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 15 (1900),German,Page 27
https://www.biodiversitylibrary.org/page/1489649,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1917,"South African Museum.       ",v.16 (1917-1933),English,Page 288
https://www.biodiversitylibrary.org/page/50470815,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1908,"Transvaal Museum       ",v.1 (1908-1909),English,Page 60
https://www.biodiversitylibrary.org/page/50470765,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1911,"Transvaal Museum       ",v.1 (1908-1909),English,Page xxii
https://www.biodiversitylibrary.org/page/4688361,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.86 (1901),German,Page 202
https://www.biodiversitylibrary.org/page/11629772,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1907,"Royal Botanic Gardens, Kew.       ",1907,English,Page 94
https://www.biodiversitylibrary.org/page/46994127,Book,"Flora and sylva. A monthly review for lovers of garden, woodland, tree or flower; new and rare plants, trees, shrubs, and fruits; the garden beautiful, home woods, and home landscape  ",London,,1905,"Robinson, W.     (William), 1838 -1935",v.3=no.22-33 (1905:Jan.-Dec.),English,Page 122
https://www.biodiversitylibrary.org/page/63509086,Journal,"The Flowering plants of South Africa  ","Pretoria, S.A",J.L. van Schaik Ltd,1937,,v.17 (1937),English,
https://www.biodiversitylibrary.org/page/63508994,Journal,"The Flowering plants of South Africa  ","Pretoria, S.A",J.L. van Schaik Ltd,1937,,v.17 (1937),English,
https://www.biodiversitylibrary.org/page/25615615,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1889,,v.36 1889,English,Page 233
https://www.biodiversitylibrary.org/page/34427934,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry  ",New York,The Garden and forest publishing co,1890,"Sargent, Charles Sprague,      1841 -1927",v.3 (1890),English,Page 30
https://www.biodiversitylibrary.org/page/34643877,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry  ",New York,The Garden and forest publishing co,1894,"Sargent, Charles Sprague,      1841 -1927",v.7 (1894),English,Page 404
https://www.biodiversitylibrary.org/page/25922654,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1889,,ser.3:v.6 (1889),English,Page 480
https://www.biodiversitylibrary.org/page/25922157,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1889,,ser.3:v.6 (1889),English,
https://www.biodiversitylibrary.org/page/25922343,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1889,,ser.3:v.6 (1889),English,Page 177
https://www.biodiversitylibrary.org/page/25922361,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1889,,ser.3:v.6 (1889),English,Page 195
https://www.biodiversitylibrary.org/page/25916658,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1913,,ser.3:v.54 (1913),English,Page 358
https://www.biodiversitylibrary.org/page/58949046,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1892,,v.8(1891-1892),English,Page 86
https://www.biodiversitylibrary.org/page/63479278,Journal,"Herbertia  ","Stanford, Calif",American Plant Life Society,1936,"American Plant Life Society.       ",v.1-5 (1934-1938),English,Page 67
https://www.biodiversitylibrary.org/page/63499470,Journal,"Herbertia  ","Stanford, Calif",American Plant Life Society,1941,"American Plant Life Society.       ",v. 6-10 (1939-1943),English,Page 174
https://www.biodiversitylibrary.org/page/63487113,Journal,"Herbertia  ","[La Jolla, Calif.]",[American Plant Life Society],1998,"American Plant Life Society.       ",v. 52,English,Page 88
https://www.biodiversitylibrary.org/page/45642384,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1891,"Horticultural Society of London       ",new ser.:v.13 (1891),English,Page 234
https://www.biodiversitylibrary.org/page/2958810,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.1 (1900),German,Page 393
https://www.biodiversitylibrary.org/page/2231138,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.2 (1900),German,Page 632
https://www.biodiversitylibrary.org/page/41627193,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1956,"United States.  Agricultural Research Service.     ",no.157-160 (1956-1957),English,Page 215
https://www.biodiversitylibrary.org/page/41634230,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1958,"United States.  Agricultural Research Service.     ",no.161-163 (1958-1964),English,Page 292
https://www.biodiversitylibrary.org/page/63522453,Journal,"Plant life  ","La Jolla, Calif",American Plant Life Society,1950,"American Plant Life Society.       ",v.6-10 (1950-1954),English,Page 30
https://www.biodiversitylibrary.org/page/40162591,Journal,"Report for the year ...  ",Durban,Colonial Herbarium,1896,"Colonial Herbarium (Durban, South Africa).       ",1896,English,Page 9
https://www.biodiversitylibrary.org/page/3295393,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1902,"New Zealand Institute.       ",v.35 (1902),English,Page 376
https://www.biodiversitylibrary.org/page/36882913,Journal,"Transactions of the South African Philosophical Society  ",Cape Town,The Society,1907,"Royal Society of South Africa.       ",v.18(1907-1909),English,Page 236
