﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6268666,Book,"Check-list and bibliography on the occurrence of insects in birds' nests  ",Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 554
https://www.biodiversitylibrary.org/page/6268446,Book,"Check-list and bibliography on the occurrence of insects in birds' nests  ",Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 334
https://www.biodiversitylibrary.org/page/6268429,Book,"Check-list and bibliography on the occurrence of insects in birds' nests  ",Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 317
https://www.biodiversitylibrary.org/page/2651873,Book,"Ectoparasites of Panama  ",Chicago,Field Museum of Natural History,1966,"Tipton, Vernon J.       ",Fieldiana. Zoology. Special Publications.,English,Page 309
https://www.biodiversitylibrary.org/page/2652114,Book,"Ectoparasites of Panama  ",Chicago,Field Museum of Natural History,1966,"Tipton, Vernon J.       ",Fieldiana. Zoology. Special Publications.,English,Page 709
https://www.biodiversitylibrary.org/page/2652233,Book,"Ectoparasites of Panama  ",Chicago,Field Museum of Natural History,1966,"Tipton, Vernon J.       ",Fieldiana. Zoology. Special Publications.,English,Page 693
https://www.biodiversitylibrary.org/page/2652245,Book,"Ectoparasites of Panama  ",Chicago,Field Museum of Natural History,1966,"Tipton, Vernon J.       ",Fieldiana. Zoology. Special Publications.,English,Page 803
https://www.biodiversitylibrary.org/page/2651764,Book,"Ectoparasites of Panama  ",Chicago,Field Museum of Natural History,1966,"Tipton, Vernon J.       ",Fieldiana. Zoology. Special Publications.,English,Page 359
https://www.biodiversitylibrary.org/page/2651889,Book,"Ectoparasites of Panama  ",Chicago,Field Museum of Natural History,1966,"Tipton, Vernon J.       ",Fieldiana. Zoology. Special Publications.,English,Page 325
https://www.biodiversitylibrary.org/page/2651895,Book,"Ectoparasites of Panama  ",Chicago,Field Museum of Natural History,1966,"Tipton, Vernon J.       ",Fieldiana. Zoology. Special Publications.,English,Page 334
https://www.biodiversitylibrary.org/page/2652255,Book,"Ectoparasites of Panama  ",Chicago,Field Museum of Natural History,1966,"Tipton, Vernon J.       ",Fieldiana. Zoology. Special Publications.,English,Page 813
https://www.biodiversitylibrary.org/page/2652374,Book,"Ectoparasites of Panama  ",Chicago,Field Museum of Natural History,1966,"Tipton, Vernon J.       ",Fieldiana. Zoology. Special Publications.,English,Page 821
https://www.biodiversitylibrary.org/page/2652246,Book,"Ectoparasites of Panama  ",Chicago,Field Museum of Natural History,1966,"Tipton, Vernon J.       ",Fieldiana. Zoology. Special Publications.,English,Page 804
https://www.biodiversitylibrary.org/page/2651987,Book,"Ectoparasites of Panama  ",Chicago,Field Museum of Natural History,1966,"Tipton, Vernon J.       ",Fieldiana. Zoology. Special Publications.,English,Page 328
https://www.biodiversitylibrary.org/page/2779450,Journal,Fieldiana  Zoology memoirs,"Chicago, Ill",Chicago Natural History Museum,1950,"Field Museum of Natural History.       ",v.1 (1950),English,Explanation of Plate 52
https://www.biodiversitylibrary.org/page/2779324,Journal,Fieldiana  Zoology memoirs,"Chicago, Ill",Chicago Natural History Museum,1950,"Field Museum of Natural History.       ",v.1 (1950),English,Page 104
https://www.biodiversitylibrary.org/page/42066723,Book,"The fleas of North America : classification, identification, and geographic distribution of these injurious and disease-spreading insects  ","Washington, D.C",U.S. Dept. of Agriculture,1943,"Ewing, H. E.     (Henry Ellsworth), 1883 -1951",no.500,English,Page 30
https://www.biodiversitylibrary.org/page/42066819,Book,"The fleas of North America : classification, identification, and geographic distribution of these injurious and disease-spreading insects  ","Washington, D.C",U.S. Dept. of Agriculture,1943,"Ewing, H. E.     (Henry Ellsworth), 1883 -1951",no.500,English,Page 130
https://www.biodiversitylibrary.org/page/56448783,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1984,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.60:no.1-4 (1984),English,Page 348
https://www.biodiversitylibrary.org/page/49101067,Journal,"Proceedings of the Entomological Society of British Columbia  ",[s.l.],Entomological Society of British Columbia,1936,"Entomological Society of British Columbia       ",no.22-38 (1925-1942),English,Page 13
https://www.biodiversitylibrary.org/page/49119890,Journal,"Proceedings of the Entomological Society of British Columbia  ",[s.l.],Entomological Society of British Columbia,1949,"Entomological Society of British Columbia       ",v.39-50 (1942-1954),English,Page 12
https://www.biodiversitylibrary.org/page/51238722,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1977,"University of Alberta.  Dept. of Entomology.     ",v.13-14 (1977-1978),English,Page 116
https://www.biodiversitylibrary.org/page/51238781,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1977,"University of Alberta.  Dept. of Entomology.     ",v.13-14 (1977-1978),English,Page 175
https://www.biodiversitylibrary.org/page/51238698,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1977,"University of Alberta.  Dept. of Entomology.     ",v.13-14 (1977-1978),English,Page 92
https://www.biodiversitylibrary.org/page/51238740,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1977,"University of Alberta.  Dept. of Entomology.     ",v.13-14 (1977-1978),English,Page 134
