﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085475,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 116
https://www.biodiversitylibrary.org/page/31185023,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 6
https://www.biodiversitylibrary.org/page/61858538,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1924,"Engler, Adolf,      1844 -1930",Bd.59 (1924-1925),German,Page 421
https://www.biodiversitylibrary.org/page/3017145,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.2 (1919),German,Page 74
https://www.biodiversitylibrary.org/page/5453676,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1920,"Just, Johann Leopold,      1841 -1891",Jahrg.48:Abt.1 (1920),German,Page 522
https://www.biodiversitylibrary.org/page/31185814,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 77
https://www.biodiversitylibrary.org/page/31186044,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 307
https://www.biodiversitylibrary.org/page/38692586,,Preliminary draft list of plant species for inclusion in a 'Responsibility List' of European plants,,WCMC,1989,"WCMC       ",1989,English,Page 115
https://www.biodiversitylibrary.org/page/185809,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1919-1920,,v.16 (1919-1920),German,Page 183
https://www.biodiversitylibrary.org/page/31600203,Book,World Plant Conservation Bibliography,,,1990,,1990,English,Page 593
https://www.biodiversitylibrary.org/page/31600216,Book,World Plant Conservation Bibliography,,,1990,,1990,English,Page 606
