﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27992763,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1949,"Missouri Botanical Garden.       ",v.36 (1949),,Page 37
https://www.biodiversitylibrary.org/page/16166569,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1984,"Missouri Botanical Garden.       ",v.71 (1984),,Page 267
https://www.biodiversitylibrary.org/page/2154477,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.113 (1910),German,Page 473
https://www.biodiversitylibrary.org/page/11626897,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1909,"Royal Botanic Gardens, Kew.       ",1909,English,Page 63
https://www.biodiversitylibrary.org/page/11627110,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1909,"Royal Botanic Gardens, Kew.       ",1909,English,Page 276
https://www.biodiversitylibrary.org/page/12896274,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1909,"Torrey Botanical Club.       ",v.36 (1909),English,Page 614
https://www.biodiversitylibrary.org/page/469708,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1909,"Hooker, Joseph Dalton,      1817 -1911",v.135=ser.4:v.5 (1909) [no.8232-8291],English,
https://www.biodiversitylibrary.org/page/469803,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1909,"Hooker, Joseph Dalton,      1817 -1911",v.135=ser.4:v.5 (1909) [no.8232-8291],English,
https://www.biodiversitylibrary.org/page/25913166,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1909,,ser.3:v.46 (1909),English,
https://www.biodiversitylibrary.org/page/22559227,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1911,"Royal Society (Great Britain)       ",1911 Div. M (December),English,Page 240
https://www.biodiversitylibrary.org/page/22559597,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1911,"Royal Society (Great Britain)       ",1911 Div. M (December),English,Page 610
https://www.biodiversitylibrary.org/page/46409129,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1909-1910,"Horticultural Society of London       ",new ser.:v.35 (1909-1910),English,Page 130
https://www.biodiversitylibrary.org/page/46409574,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1909-1910,"Horticultural Society of London       ",new ser.:v.35 (1909-1910),English,Page 531
https://www.biodiversitylibrary.org/page/46409941,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1909-1910,"Horticultural Society of London       ",new ser.:v.35 (1909-1910),English,ccxcviii
https://www.biodiversitylibrary.org/page/46404180,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1910,"Horticultural Society of London       ",new ser.:v.36 (1910-1911),English,Page 259
https://www.biodiversitylibrary.org/page/2043651,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,Page 486
https://www.biodiversitylibrary.org/page/2043667,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,Page 502
https://www.biodiversitylibrary.org/page/40301432,Journal,The Orchid review,"[Kingsteignton, Eng., etc",Orchid Review ltd.],1909,,v.17 (1909),English,
https://www.biodiversitylibrary.org/page/40301783,Journal,The Orchid review,"[Kingsteignton, Eng., etc",Orchid Review ltd.],1909,,v.17 (1909),English,Page 382
https://www.biodiversitylibrary.org/page/40301785,Journal,The Orchid review,"[Kingsteignton, Eng., etc",Orchid Review ltd.],1909,,v.17 (1909),English,Page 384
https://www.biodiversitylibrary.org/page/38975170,Journal,The Orchid review,"[Kingsteignton, Eng., etc",Orchid Review ltd.],1910,,v.18 (1910),English,Page 5
https://www.biodiversitylibrary.org/page/38975457,Journal,The Orchid review,"[Kingsteignton, Eng., etc",Orchid Review ltd.],1910,,v.18 (1910),English,Page 270
https://www.biodiversitylibrary.org/page/38923899,Journal,The Orchid review,"[Kingsteignton, Eng., etc",Orchid Review ltd.],1912,,v.20 (1912),English,
https://www.biodiversitylibrary.org/page/37101903,Journal,The Orchid review,"[Kingsteignton, Eng., etc",Orchid Review ltd.],1914,,v.22 (1914),English,
https://www.biodiversitylibrary.org/page/37101908,Journal,The Orchid review,"[Kingsteignton, Eng., etc",Orchid Review ltd.],1914,,v.22 (1914),English,Page 260
https://www.biodiversitylibrary.org/page/37102042,Journal,The Orchid review,"[Kingsteignton, Eng., etc",Orchid Review ltd.],1914,,v.22 (1914),English,Page 384
https://www.biodiversitylibrary.org/page/37208704,Journal,The Orchid review,"[Kingsteignton, Eng., etc",Orchid Review ltd.],1918,,v.26 (1918),English,
https://www.biodiversitylibrary.org/page/45606793,Journal,The Orchid world. A monthly illustrated journal entirely devoted to orchidology,"Haywards Heath, Sussex","Alabaster, Passmore & Sons, ltd., printers]",1911-1912,"Wilson, Gurney,      1878 -",v.2 (1911-1912),English,Page 21
https://www.biodiversitylibrary.org/page/45605500,Journal,The Orchid world. A monthly illustrated journal entirely devoted to orchidology,"Haywards Heath, Sussex","Alabaster, Passmore & Sons, ltd., printers]",1914-1915,"Wilson, Gurney,      1878 -",v.5 (1914-1915),English,Page 6
https://www.biodiversitylibrary.org/page/56069119,Book,"Orchids of Panama : a facsimile reprint of the Orchidaceae, Flora of Panama",[St.Louis],Missouri Botanical Garden,1980,"Williams, Louis O.      1908 -1991",v. 4 1980,English,Page 37
https://www.biodiversitylibrary.org/page/29338165,Book,Variation in floral fragrances and pollinators in the Gongora quinquenervis complex (Orchidaceae) in central Panama,,,1985,"Whitten, William Mark,      1954 -2019",,English,Page 6
