﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27902739,Journal,"Annual report  ",Toronto,The Society,1920,"Entomological Society of Ontario.       ",51st (1920),English,Page 79
https://www.biodiversitylibrary.org/page/43446869,Journal,"Annual report  ",Toronto,The Society,1925,"Entomological Society of Ontario.       ",55th-59th (1924-1928),English,Page 93
https://www.biodiversitylibrary.org/page/43442167,Journal,"Annual report  ",Toronto,The Society,1946,"Entomological Society of Ontario.       ",75th-80th (1944-1949),English,Page 35
https://www.biodiversitylibrary.org/page/43442189,Journal,"Annual report  ",Toronto,The Society,1946,"Entomological Society of Ontario.       ",75th-80th (1944-1949),English,Page 57
https://www.biodiversitylibrary.org/page/56867129,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2011,"Virginia Natural History Society.       ",v.38 (2011),English,Page 22
https://www.biodiversitylibrary.org/page/56867142,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2011,"Virginia Natural History Society.       ",v.38 (2011),English,Page 35
https://www.biodiversitylibrary.org/page/31671986,Journal,"Bulletin  ",Washington,G.P.O,1923,"United States National Museum       ",no.123 (1923),English,Page 147
https://www.biodiversitylibrary.org/page/16173249,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1933,"Brooklyn Entomological Society       ",new ser.:v.28-29 (1933-1934),English,Page 206
https://www.biodiversitylibrary.org/page/41967304,Book,"Hymenoptera of America north of Mexico : synoptic catalog  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 590
https://www.biodiversitylibrary.org/page/41966880,Book,"Hymenoptera of America north of Mexico : synoptic catalog  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 166
https://www.biodiversitylibrary.org/page/41966839,Book,"Hymenoptera of America north of Mexico : synoptic catalog  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 125
https://www.biodiversitylibrary.org/page/41967196,Book,"Hymenoptera of America north of Mexico : synoptic catalog  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 482
https://www.biodiversitylibrary.org/page/41966992,Book,"Hymenoptera of America north of Mexico : synoptic catalog  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 278
https://www.biodiversitylibrary.org/page/41967021,Book,"Hymenoptera of America north of Mexico : synoptic catalog  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 307
https://www.biodiversitylibrary.org/page/41967267,Book,"Hymenoptera of America north of Mexico : synoptic catalog  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 553
https://www.biodiversitylibrary.org/page/41967101,Book,"Hymenoptera of America north of Mexico : synoptic catalog  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 387
https://www.biodiversitylibrary.org/page/41966835,Book,"Hymenoptera of America north of Mexico : synoptic catalog  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 121
https://www.biodiversitylibrary.org/page/41967232,Book,"Hymenoptera of America north of Mexico : synoptic catalog  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 518
https://www.biodiversitylibrary.org/page/34007900,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1959,"University of Illinois at Urbana-Champaign.       ",no.26 (1959),English,Page 63
https://www.biodiversitylibrary.org/page/34008027,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1959,"University of Illinois at Urbana-Champaign.       ",no.26 (1959),English,Page 190
https://www.biodiversitylibrary.org/page/59825769,Journal,"Journal of agricultural research  ",Washington,U.S. Govt. Printing Office,1925,"Association of American Agricultural Colleges and Experiment Stations.       ",v.30:no.1-12 (1925),English,Page 1201
https://www.biodiversitylibrary.org/page/59826373,Journal,"Journal of agricultural research  ",Washington,U.S. Govt. Printing Office,1925,"Association of American Agricultural Colleges and Experiment Stations.       ",v.30:no.1-12 (1925),English,Page 789
https://www.biodiversitylibrary.org/page/59826375,Journal,"Journal of agricultural research  ",Washington,U.S. Govt. Printing Office,1925,"Association of American Agricultural Colleges and Experiment Stations.       ",v.30:no.1-12 (1925),English,Page 791
https://www.biodiversitylibrary.org/page/59826364,Journal,"Journal of agricultural research  ",Washington,U.S. Govt. Printing Office,1925,"Association of American Agricultural Colleges and Experiment Stations.       ",v.30:no.1-12 (1925),English,Page 780
https://www.biodiversitylibrary.org/page/59826372,Journal,"Journal of agricultural research  ",Washington,U.S. Govt. Printing Office,1925,"Association of American Agricultural Colleges and Experiment Stations.       ",v.30:no.1-12 (1925),English,Page 788
https://www.biodiversitylibrary.org/page/53318848,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1990,"Lepidoptera Research Foundation       ",v.27-28;Index v.1-27 (1988-1989),English,Page 61
https://www.biodiversitylibrary.org/page/47681956,Journal,"Journal of the Entomological Society of Ontario  ","[Harrow, Ont.]",Entomological Society of Ontario,2013,"Entomological Society of Ontario.       ",v.144 (2013),English,Page 58
