﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716585,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 253
https://www.biodiversitylibrary.org/page/39427707,Journal,"Boletín del Museo Nacional de Chile  ",Santiago de Chile,Museo Nacional de Chile,1912,"Museo Nacional de Chile.       ",t.4 (1912),Spanish,Page 85
https://www.biodiversitylibrary.org/page/51043686,Journal,"Boletín del Museo Nacional de Chile  ",Santiago de Chile,Museo Nacional de Chile,1913,"Museo Nacional de Chile.       ",t.5 (1913),Spanish,Page 58
https://www.biodiversitylibrary.org/page/7805345,Journal,"Bulletin  ",Washington,G.P.O,1946,"United States National Museum       ",no.189 (1946),English,Page 421
https://www.biodiversitylibrary.org/page/52037684,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 140
https://www.biodiversitylibrary.org/page/9348316,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 413
https://www.biodiversitylibrary.org/page/9348323,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 420
https://www.biodiversitylibrary.org/page/8407365,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 420
https://www.biodiversitylibrary.org/page/8407358,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 413
https://www.biodiversitylibrary.org/page/7219040,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1902,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.72 (1902),German,Page 128
https://www.biodiversitylibrary.org/page/32979436,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 812
https://www.biodiversitylibrary.org/page/35638676,Book,"The fishes of the Nile  ",London,"Pub. for the Egyptian government by H. Rees, ltd",1907,"Boulenger, George Albert      1858 -1937",(1907) [Text],English,Page 429
https://www.biodiversitylibrary.org/page/27652019,Journal,Gayana  Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1993,"Universidad de Concepción.  Instituto Central de Biología.     ",v.57:no.2 (1993),Spanish,Page 246
https://www.biodiversitylibrary.org/page/53517615,Journal,"Indiana University studies  ","Bloomington, Ind",The University,1924,"Indiana University       ",v.11:nos.61-64 (1924),English,Page 4
https://www.biodiversitylibrary.org/page/13234013,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1847,"Oken, Lorenz,      1779 -1851",1847,German,Page 705
https://www.biodiversitylibrary.org/page/2762178,Book,"The marine fishes of Panama Part I ",Chicago,Field Museum of Natural History,1923,"Field Museum of Natural History.       ",v.15:pt.1 (1923),English,Page 275
https://www.biodiversitylibrary.org/page/27584753,Book,"The marine fishes of Panama Part I ",Chicago,Field Museum of Natural History,1923,"Field Museum of Natural History.       ",v.15:pt.1 (1923),English,Page 275
https://www.biodiversitylibrary.org/page/48197512,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 115
https://www.biodiversitylibrary.org/page/23079254,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,1,English,Page 811
https://www.biodiversitylibrary.org/page/23079255,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,1,English,Page 812
https://www.biodiversitylibrary.org/page/6389528,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1899,"Academy of Natural Sciences of Philadelphia.       ",v.51 (1899),English,Page 343
https://www.biodiversitylibrary.org/page/26300074,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1899,"Academy of Natural Sciences of Philadelphia.       ",v.51 (1899),English,Page 337
https://www.biodiversitylibrary.org/page/7124804,Journal,"Proceedings of the American Philosophical Society held at Philadelphia for promoting useful knowledge  ",Philadelphia,American Philosophical  Society,1921,"American Philosophical Society.       ",v. 60 (1921),English,Page 521
