﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39136277,Book,"99 range forage plants of the Canadian prairies  ",Ottawa,Dept. of Agriculture,1956,"Canada.  Department of Agriculture.     ",,English,Page 16
https://www.biodiversitylibrary.org/page/58497004,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1887,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.19-20 (1887-1893),,Page 10
https://www.biodiversitylibrary.org/page/35739427,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 66
https://www.biodiversitylibrary.org/page/51617854,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.29 (1994),Spanish,Page 22
https://www.biodiversitylibrary.org/page/30678417,Book,"The agricultural grasses and forage plants of the United States; and such foreign kinds as have been introduced  ",Washington,Govt. print. off,1889,"United States.  Division of Botany.     ",copy 1,English,Page 111
https://www.biodiversitylibrary.org/page/30678380,Book,"The agricultural grasses and forage plants of the United States; and such foreign kinds as have been introduced  ",Washington,Govt. print. off,1889,"United States.  Division of Botany.     ",copy 1,English,Page 74
https://www.biodiversitylibrary.org/page/42158818,Book,"The agricultural grasses and forage plants of the United States  ",Washington,Govt. Print. Off,1889,"Vasey, George,      1822 -1893",no.32,English,Page 74
https://www.biodiversitylibrary.org/page/20804376,Book,"The agricultural grasses and forage plants of the United States; and such foreign kinds as have been introduced  ",Washington,Govt. print. off,1889,"United States.  Division of Botany.     ",copy 2,English,Page 74
https://www.biodiversitylibrary.org/page/10084056,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1904,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 9 (1903),German,Page 30
https://www.biodiversitylibrary.org/page/10084081,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1904,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 9 (1903),German,
