﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45617026,Journal,"Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...  ",Prag,G. Haase,1843-1844,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 3 (1843-1844),German,Page 545
https://www.biodiversitylibrary.org/page/8459292,Book,"Avifauna italica : nuovo elenco sistematico delle specie di uccelli stazionarie, di passaggio o di accidentale comparsa in Italia  ",Firenze,Ufficino ornitologico,1907,"Giglioli, Enrico Hillyer,      1845 -1909",,Italian,Page 524
https://www.biodiversitylibrary.org/page/8459291,Book,"Avifauna italica : nuovo elenco sistematico delle specie di uccelli stazionarie, di passaggio o di accidentale comparsa in Italia  ",Firenze,Ufficino ornitologico,1907,"Giglioli, Enrico Hillyer,      1845 -1909",,Italian,Page 523
https://www.biodiversitylibrary.org/page/29152401,Journal,"The botanical cabinet :consisting of coloured delineations of plants, from all countries, with a short account of each, directions for management, &amp;c, &amp;c  ",London,John & Arthur Arch,1821,"Loddiges, George,      1784 -1846",v.6,English,
https://www.biodiversitylibrary.org/page/41559577,Book,"Descriptiones animalium quae in itinere ad Maris Australis terras per annos 1772, 1773 et 1774 suscepto  ",Berolini,Ex Officina Academica,1844,"Deutsche Akademie der Wissenschaften zu Berlin.       ",,Latin,Page 418
https://www.biodiversitylibrary.org/page/541125,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1829,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.12:no.1 (1829),,Page 4
https://www.biodiversitylibrary.org/page/22708553,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1906,"Royal Society (Great Britain)       ","1906 Div. N, pt. 2 (November)",English,Page 394
https://www.biodiversitylibrary.org/page/3152231,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1917,"British Museum (Natural History)       ",v. 24 (1917),English,Page 424
https://www.biodiversitylibrary.org/page/20872607,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1903,"Engler, Adolf,      1844 -1930",Heft 14 (1903),German,Page 32
https://www.biodiversitylibrary.org/page/7385607,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata  ",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 2,Latin,Page 1009
https://www.biodiversitylibrary.org/page/7943529,Book,"Treatise on Malacology; or, the natural classification of shells and shell fish.  By William Swainson ...  ",London,"Printed for Longman, Orme, Brown, Green & Longmans [etc.]",1840,"Swainson, William,      1789 -1855",,English,Page 325
