﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15117387,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1884,"Suomen Tiedeseura       ",t. 14 (1885),German,Page 754
https://www.biodiversitylibrary.org/page/27380151,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1901,"Société Linnéenne de Bordeaux.       ",t.56 (1901),French,Page 172
https://www.biodiversitylibrary.org/page/54930678,Journal,"The American geologist  ","Minneapolis, Minn",Geological Pub. Co. [etc.],1896,"Winchell, N. H.      1839 -1914",17 (1896),English,Page 142
https://www.biodiversitylibrary.org/page/54930673,Journal,"The American geologist  ","Minneapolis, Minn",Geological Pub. Co. [etc.],1896,"Winchell, N. H.      1839 -1914",17 (1896),English,Page 137
https://www.biodiversitylibrary.org/page/54792323,Journal,"The American geologist  ","Minneapolis, Minn",Geological Pub. Co. [etc.],1896,"Winchell, N. H.      1839 -1914",v.17 (1896:Jan-June),English,Page 138
https://www.biodiversitylibrary.org/page/54792322,Journal,"The American geologist  ","Minneapolis, Minn",Geological Pub. Co. [etc.],1896,"Winchell, N. H.      1839 -1914",v.17 (1896:Jan-June),English,Page 137
https://www.biodiversitylibrary.org/page/54792327,Journal,"The American geologist  ","Minneapolis, Minn",Geological Pub. Co. [etc.],1896,"Winchell, N. H.      1839 -1914",v.17 (1896:Jan-June),English,Page 142
https://www.biodiversitylibrary.org/page/9140888,Book,"L'anatomie comparée des animaux basée sur l'embryologie  ",Paris,Masson,1898,"Roule, Louis,      1861 -1942",2,French,Page 1935
https://www.biodiversitylibrary.org/page/9139801,Book,"L'anatomie comparée des animaux basée sur l'embryologie  ",Paris,Masson,1898,"Roule, Louis,      1861 -1942",2,French,Page 848
https://www.biodiversitylibrary.org/page/28145870,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1836,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1836) [Text],English,Page xl
https://www.biodiversitylibrary.org/page/28146311,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1836,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1836) [Text],English,Page 437
https://www.biodiversitylibrary.org/page/28146397,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1836,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1836) [Text],English,Page 523
https://www.biodiversitylibrary.org/page/38183388,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals and an introduction to comparative anatomy  ",London,W. S. Orr and co,1854,"Carpenter, William Benjamin,      1813 -1885",,English,
https://www.biodiversitylibrary.org/page/24710839,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals, and an introduction to comparative anatomy  ",London,"Wm. S. Orr and Co., Amen Corner, Paternoster Row",1849,"Carpenter, William Benjamin,      1813 -1885",(1849),English,Page 656
https://www.biodiversitylibrary.org/page/1203511,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals and an introduction to comparative anatomy  ",London,W. S. Orr and co,1854,"Carpenter, William Benjamin,      1813 -1885",,English,Page 656
https://www.biodiversitylibrary.org/page/27958872,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals, and an introduction to comparative anatomy  ",London,"Wm. S. Orr and Co., Amen Corner, Paternoster Row",1849,"Carpenter, William Benjamin,      1813 -1885",(1849),English,Page 656
https://www.biodiversitylibrary.org/page/22780393,Book,"The animal kingdom : arranged after its organization; forming a natural history of animals, and an introduction to comparative anatomy  ",London,H.G. Bohn,1863,"Carpenter, William Benjamin,      1813 -1885",,English,Page 670
https://www.biodiversitylibrary.org/page/10684709,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1834,"Gray, John Edward,      1800 -1875",v.12 [Mollusca and Radiata] (1834),English,Page 503
https://www.biodiversitylibrary.org/page/34955537,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1835,"Gray, John Edward,      1800 -1875",[Index and Synopsis] (1835),English,Page 116
https://www.biodiversitylibrary.org/page/34955752,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1835,"Gray, John Edward,      1800 -1875",[Index and Synopsis] (1835),English,Page 211
https://www.biodiversitylibrary.org/page/28840642,Book,"The animal kingdom : arranged in conformity with its organization  ",New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1831),English,Page xi
https://www.biodiversitylibrary.org/page/28841165,Book,"The animal kingdom : arranged in conformity with its organization  ",New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1831),English,Page 522
https://www.biodiversitylibrary.org/page/8375872,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1858,"Société entomologique de France.       ",ser.3:t.6 (1858),French,Page XXXIX
https://www.biodiversitylibrary.org/page/7238384,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1868,"Société malacologique de Belgique.       ",t.3-4:pt.1 (1868-1869),French,Page 116
https://www.biodiversitylibrary.org/page/5599352,Journal,"Annales de la Société royale zoologique et malacologique de Belgique  ",[S.l,s.n.],1906,"Société royale zoologique et malacologique de Belgique.       ",t. 41 (1906),French,Page 311
https://www.biodiversitylibrary.org/page/13429485,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1851,"Audouin, Jean Victor,      1797 -1841",ser.3:t.16 (1851),French,Page 328
https://www.biodiversitylibrary.org/page/13429486,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1851,"Audouin, Jean Victor,      1797 -1841",ser.3:t.16 (1851),French,Page 329
https://www.biodiversitylibrary.org/page/11732897,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1915,"Musée d'histoire naturelle de Marseille.       ",t. 15 (1915-1916),French,Page 26
https://www.biodiversitylibrary.org/page/11732926,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1915,"Musée d'histoire naturelle de Marseille.       ",t. 15 (1915-1916),French,
https://www.biodiversitylibrary.org/page/11732881,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1915,"Musée d'histoire naturelle de Marseille.       ",t. 15 (1915-1916),French,Page 10
https://www.biodiversitylibrary.org/page/11732895,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1915,"Musée d'histoire naturelle de Marseille.       ",t. 15 (1915-1916),French,Page 24
https://www.biodiversitylibrary.org/page/11732901,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1915,"Musée d'histoire naturelle de Marseille.       ",t. 15 (1915-1916),French,Page 30
https://www.biodiversitylibrary.org/page/11732917,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1915,"Musée d'histoire naturelle de Marseille.       ",t. 15 (1915-1916),French,Page 46
https://www.biodiversitylibrary.org/page/11732972,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1915,"Musée d'histoire naturelle de Marseille.       ",t. 15 (1915-1916),French,
