﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7435046,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 694
https://www.biodiversitylibrary.org/page/62061501,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1995,"Orchid Society of New South Wales.       ",v.60 (1995),English,Page 34
https://www.biodiversitylibrary.org/page/5007431,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1854,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",j.2 (1854),German,Page 90
https://www.biodiversitylibrary.org/page/8852773,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1899,"Association internationale des botanistes.       ",Jahrg.20=Bd.80 (1899),German,Page 477
https://www.biodiversitylibrary.org/page/74235,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1894,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.78 (1894),,Page 178
https://www.biodiversitylibrary.org/page/74246,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1894,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.78 (1894),,Page 189
https://www.biodiversitylibrary.org/page/58033538,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1894,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.78 (1894),,Page 178
https://www.biodiversitylibrary.org/page/58033549,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1894,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.78 (1894),,Page 189
https://www.biodiversitylibrary.org/page/42009028,Journal,Gartenflora,Erlangen,F. Enke,1855,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.4 (1855),German,Page 411
https://www.biodiversitylibrary.org/page/40102206,Journal,Gartenflora,Erlangen,F. Enke,1862,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.11;Suppl.:Jahrg.11 (1862),German,Page 93
https://www.biodiversitylibrary.org/page/40100028,Journal,Gartenflora,Erlangen,F. Enke,1879,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.28 (1879),German,Taf. 983
https://www.biodiversitylibrary.org/page/40100418,Journal,Gartenflora,Erlangen,F. Enke,1852,"Deutsche Gartenbau-Gesellschaft.       ",Index Jahrg.1-10 (1852-1861),German,
https://www.biodiversitylibrary.org/page/6807346,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1853,,Jargh.9 (1853),German,Page 509
https://www.biodiversitylibrary.org/page/47248483,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1879,,Jahrg.35 (1879),German,Page 259
https://www.biodiversitylibrary.org/page/59107888,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2017,"American Arachnological Society       ",v.45:no.1 (2017),English,Page 16
https://www.biodiversitylibrary.org/page/50301329,Journal,Monatsschrift des Vereines zur Beförderung des Gartenbaues in den Königl. Preussischen Staaten und der Gesellschaft der Gartenfreunde Berlins,Berlin,P. Parey [etc.],1879,"Gesellschaft des Gartenfreunde Berlins.       ",Jahrg.22 (1879),German,Page 267
