﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58353751,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1910,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.32 (1910),German,400
https://www.biodiversitylibrary.org/page/45931013,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1990,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 31
https://www.biodiversitylibrary.org/page/45931016,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1990,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 34
https://www.biodiversitylibrary.org/page/45931010,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1990,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 28
https://www.biodiversitylibrary.org/page/45931014,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1990,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 32
https://www.biodiversitylibrary.org/page/45931072,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1990,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 90
https://www.biodiversitylibrary.org/page/45931009,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1990,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 27
https://www.biodiversitylibrary.org/page/45931012,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1990,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 30
https://www.biodiversitylibrary.org/page/45931017,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1990,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 35
https://www.biodiversitylibrary.org/page/45931038,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1990,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 56
https://www.biodiversitylibrary.org/page/16257414,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1896,,v. 17 (1896),English,Page 215
https://www.biodiversitylibrary.org/page/18690177,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1896,,v. 17 (1896),English,Page 215
https://www.biodiversitylibrary.org/page/7257767,Book,"American seashells  ",New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 294
https://www.biodiversitylibrary.org/page/7257765,Book,"American seashells  ",New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 292
https://www.biodiversitylibrary.org/page/8158687,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 313
https://www.biodiversitylibrary.org/page/26191844,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 315
https://www.biodiversitylibrary.org/page/47414590,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1880,"Société malacologique de Belgique.       ",v.15(1880),French,Page 504
https://www.biodiversitylibrary.org/page/47414517,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1880,"Société malacologique de Belgique.       ",v.15(1880),French,Page 431
https://www.biodiversitylibrary.org/page/41118390,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1878,"Société malacologique de Belgique.       ",ser.2:t.13:t.3 (1878),French,Page 74
https://www.biodiversitylibrary.org/page/41201426,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1880,"Société malacologique de Belgique.       ",ser.2:t.15:t.5:fas.1-2 (1880),French,Page 421
https://www.biodiversitylibrary.org/page/41201436,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1880,"Société malacologique de Belgique.       ",ser.2:t.15:t.5:fas.1-2 (1880),French,Page 431
https://www.biodiversitylibrary.org/page/41201509,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1880,"Société malacologique de Belgique.       ",ser.2:t.15:t.5:fas.1-2 (1880),French,Page 504
https://www.biodiversitylibrary.org/page/41213223,Journal,"Annales de la Société royale zoologique et malacologique de Belgique  ",[S.l,s.n.],1905,"Société royale zoologique et malacologique de Belgique.       ",t.40 (1905),French,Page 43
https://www.biodiversitylibrary.org/page/41213225,Journal,"Annales de la Société royale zoologique et malacologique de Belgique  ",[S.l,s.n.],1905,"Société royale zoologique et malacologique de Belgique.       ",t.40 (1905),French,Page 45
https://www.biodiversitylibrary.org/page/6511981,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1884,"Musée d'histoire naturelle de Marseille.       ",t. 2 (1884-1885),French,Page 26
https://www.biodiversitylibrary.org/page/6512040,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1884,"Musée d'histoire naturelle de Marseille.       ",t. 2 (1884-1885),French,Page 85
https://www.biodiversitylibrary.org/page/6512029,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1884,"Musée d'histoire naturelle de Marseille.       ",t. 2 (1884-1885),French,Page 74
https://www.biodiversitylibrary.org/page/6512035,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1884,"Musée d'histoire naturelle de Marseille.       ",t. 2 (1884-1885),French,Page 80
https://www.biodiversitylibrary.org/page/11806157,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1919,"Musée d'histoire naturelle de Marseille.       ",t. 17 (1919),French,Page 109
https://www.biodiversitylibrary.org/page/11806104,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1919,"Musée d'histoire naturelle de Marseille.       ",t. 17 (1919),French,Page 56
https://www.biodiversitylibrary.org/page/35152302,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1970,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.78-79 (1970-1973),Italian,Page 164
https://www.biodiversitylibrary.org/page/6323426,Journal,"Annals of the Natal Museum  ",London,Adlard & Son,1909,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 2 (1916),Afrikaans,Page 548
https://www.biodiversitylibrary.org/page/6322977,Journal,"Annals of the Natal Museum  ",London,Adlard & Son,1909,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 2 (1916),Afrikaans,Page 185
https://www.biodiversitylibrary.org/page/32158910,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 3
https://www.biodiversitylibrary.org/page/32158767,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 2
https://www.biodiversitylibrary.org/page/53225744,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,2011,"Western Society of Malacologists.       ",v. 43 (2011),English,Page 54
https://www.biodiversitylibrary.org/page/11822954,Journal,"Annuario del Museo Zoologico della Università di Napoli  ",Naples,,1865,"Università di Napoli.  Museo Zoologico.     ",anno 5 (1865),Italian,Page 21
https://www.biodiversitylibrary.org/page/11822977,Journal,"Annuario del Museo Zoologico della Università di Napoli  ",Naples,,1865,"Università di Napoli.  Museo Zoologico.     ",anno 5 (1865),Italian,Page 44
https://www.biodiversitylibrary.org/page/4947568,Journal,"Anuari  ",Barcelona,Museu Martorell,1916,"Museum Martorell.       ",1916,Catalan,Page 52
https://www.biodiversitylibrary.org/page/55328364,Journal,"Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest  ",Wien,A. Hölder,1903,"Universität Wien.  Zoologisches Institut.     ",t. 14 (1903),German,Page 46
https://www.biodiversitylibrary.org/page/2415773,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1853,,Jahrg.19:Bd.1-2 (1853),German,Page 244
https://www.biodiversitylibrary.org/page/7070781,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1853,,Jahrg.19:Bd.1 (1853),German,Page 244
https://www.biodiversitylibrary.org/page/7074832,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1854,,Jahrg.20:Bd.1 (1854),German,Page 199
https://www.biodiversitylibrary.org/page/13700991,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1856,,Jahrg.22:Bd.1-2 (1856),German,Page 110
https://www.biodiversitylibrary.org/page/7077705,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1856,,Jahrg.22:Bd.2 (1856),German,Page 114
