﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14056624,Book,"The ants of the Baltic amber  ",Leipzig,B.G. Teubner,1914,"Wheeler, William Morton,      1865 -1937",,English,Page 10
https://www.biodiversitylibrary.org/page/14056700,Book,"The ants of the Baltic amber  ",Leipzig,B.G. Teubner,1914,"Wheeler, William Morton,      1865 -1937",,English,Page 63
https://www.biodiversitylibrary.org/page/14056698,Book,"The ants of the Baltic amber  ",Leipzig,B.G. Teubner,1914,"Wheeler, William Morton,      1865 -1937",,English,Page 61
https://www.biodiversitylibrary.org/page/14056697,Book,"The ants of the Baltic amber  ",Leipzig,B.G. Teubner,1914,"Wheeler, William Morton,      1865 -1937",,English,Page 60
https://www.biodiversitylibrary.org/page/1591679,Book,"Ants; their structure, development and behavior  ",New York,Columbia university press,1910,"Wheeler, William Morton,      1865 -1937",,English,Page 171
https://www.biodiversitylibrary.org/page/1591675,Book,"Ants; their structure, development and behavior  ",New York,Columbia university press,1910,"Wheeler, William Morton,      1865 -1937",,English,Page 167
https://www.biodiversitylibrary.org/page/1592160,Book,"Ants; their structure, development and behavior  ",New York,Columbia university press,1910,"Wheeler, William Morton,      1865 -1937",,English,
https://www.biodiversitylibrary.org/page/14438493,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 255
https://www.biodiversitylibrary.org/page/41005170,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1976,"British Museum (Natural History)       ",v.34 (1976),English,Page 289
https://www.biodiversitylibrary.org/page/4246808,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1930,"Harvard University.  Museum of Comparative Zoology.     ",v.70 (1930),English,Page 5
https://www.biodiversitylibrary.org/page/2791400,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1931,"Harvard University.  Museum of Comparative Zoology.     ",v.72 (1931-1932),English,Page 6
https://www.biodiversitylibrary.org/page/30076226,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1917,"Tutt, James William,      1858 -1911",v.29 (1917) [Lacks:v.28 Pl.VII],English,Page iv
https://www.biodiversitylibrary.org/page/30058700,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1921,"Tutt, James William,      1858 -1911",v.33 (1921) [Lacks:pg.2-3],English,Page 12
https://www.biodiversitylibrary.org/page/39876805,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1921,"Wytsman, P.     (Philogène) 1866 -1925",fasc.174a-c (1921-1922),English,Page 382
https://www.biodiversitylibrary.org/page/39876808,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1921,"Wytsman, P.     (Philogène) 1866 -1925",fasc.174a-c (1921-1922),English,Page 385
https://www.biodiversitylibrary.org/page/39876797,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1921,"Wytsman, P.     (Philogène) 1866 -1925",fasc.174a-c (1921-1922),English,Page 374
https://www.biodiversitylibrary.org/page/39876669,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1921,"Wytsman, P.     (Philogène) 1866 -1925",fasc.174a-c (1921-1922),English,Page 246
https://www.biodiversitylibrary.org/page/39876783,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1921,"Wytsman, P.     (Philogène) 1866 -1925",fasc.174a-c (1921-1922),English,Page 360
https://www.biodiversitylibrary.org/page/53212951,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",174-175,English,Page 374
https://www.biodiversitylibrary.org/page/53212959,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",174-175,English,Page 382
https://www.biodiversitylibrary.org/page/53212828,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",174-175,English,Page 251
https://www.biodiversitylibrary.org/page/53212937,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",174-175,English,Page 360
https://www.biodiversitylibrary.org/page/53212823,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",174-175,English,Page 246
https://www.biodiversitylibrary.org/page/50893594,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1927,"Cambridge Entomological Club.       ",v.34-35 (1927-1928),English,Page 254
https://www.biodiversitylibrary.org/page/48622994,Journal,"Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg  ",Königsberg,In Commission bei Gräfe und Unzer,1914,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.55-57 (1914-1916),German,Page 10
https://www.biodiversitylibrary.org/page/48623045,Journal,"Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg  ",Königsberg,In Commission bei Gräfe und Unzer,1914,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.55-57 (1914-1916),German,Page 61
https://www.biodiversitylibrary.org/page/48623044,Journal,"Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg  ",Königsberg,In Commission bei Gräfe und Unzer,1914,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.55-57 (1914-1916),German,Page 60
https://www.biodiversitylibrary.org/page/48623047,Journal,"Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg  ",Königsberg,In Commission bei Gräfe und Unzer,1914,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.55-57 (1914-1916),German,Page 63
https://www.biodiversitylibrary.org/page/29984119,Journal,Stuttgarter Beiträge zur Naturkunde Serie B Geologie und Paläontologie,Stuttgart,Staatliches Museum für Naturkunde,1987,"Staatliches Museum für Naturkunde in Stuttgart.       ",no. 127-146 (1987-88),German,Page 55
https://www.biodiversitylibrary.org/page/29984118,Journal,Stuttgarter Beiträge zur Naturkunde Serie B Geologie und Paläontologie,Stuttgart,Staatliches Museum für Naturkunde,1987,"Staatliches Museum für Naturkunde in Stuttgart.       ",no. 127-146 (1987-88),German,Page 54
https://www.biodiversitylibrary.org/page/51751376,Journal,"The Zoological record  ",London,J.V. Voorst,1910,"Zoological Society of London.       ",v.47:pt.2 (1910),English,Page 12
https://www.biodiversitylibrary.org/page/51750808,Journal,"The Zoological record  ",London,J.V. Voorst,1910,"Zoological Society of London.       ",v.47:pt.2 (1910),English,Page 286
