﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28859758,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1877-1881,"Naturhistorische Gesellschaft Nürnberg.       ",v. 6-7 1877-81,German,Page 158
https://www.biodiversitylibrary.org/page/34027641,Journal,"Annales du Musée royal d'histoire naturelle de Belgique  ",Bruxelles,Le Musée,1896,"Musée royal d'histoire naturelle de Belgique.       ",t.12=ptie.2-3 (1896) [Texte],French,Page 309
https://www.biodiversitylibrary.org/page/50818350,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1996,"Arachnologische Gesellschaft.       ",Heft 11(1996:Aug),German,Page 31
https://www.biodiversitylibrary.org/page/50334325,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2005,"Arachnologische Gesellschaft.       ",Heft 29 (2005:Juni),German,Page 40
https://www.biodiversitylibrary.org/page/6321667,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1878,,Jahrg.44:Bd.2 (1878),German,Page 325
https://www.biodiversitylibrary.org/page/54454359,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2013,,v.4:no.1 (2013),English,Page 90
https://www.biodiversitylibrary.org/page/43721350,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1927,"Muséum d'histoire naturelle de Genève.       ",t.34 (1927),French,Page 255
https://www.biodiversitylibrary.org/page/43721352,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1927,"Muséum d'histoire naturelle de Genève.       ",t.34 (1927),French,Page 257
https://www.biodiversitylibrary.org/page/43714242,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1939,"Muséum d'histoire naturelle de Genève.       ",t.46 (1939),French,Page 97
https://www.biodiversitylibrary.org/page/51358619,Journal,"The Zoological record  ",London,J.V. Voorst,1879,"Zoological Society of London.       ",v.16 (1879),English,Page 11
