﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6380310,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 453
https://www.biodiversitylibrary.org/page/4340009,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1889,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 283
https://www.biodiversitylibrary.org/page/4340335,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1889,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Descr. of Plate XVIII
https://www.biodiversitylibrary.org/page/4339892,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1889,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 28
https://www.biodiversitylibrary.org/page/30097290,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 28
https://www.biodiversitylibrary.org/page/30097541,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 279
https://www.biodiversitylibrary.org/page/30097784,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,
https://www.biodiversitylibrary.org/page/32378641,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1889,"United States National Museum       ",no.37 (1889),English,Page 182
https://www.biodiversitylibrary.org/page/32378585,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1889,"United States National Museum       ",no.37 (1889),English,Page 126
https://www.biodiversitylibrary.org/page/15976740,Book,"Diptères exotiques nouveaux ou peu connus  ",Paris,Roret,1840-1845,"Macquart, J.,     (Justin), 1778 -1855",t.2:pt.1-3 (1840-1845),French,pt.2 Page 148
https://www.biodiversitylibrary.org/page/35389153,Book,"Diptères exotiques nouveaux ou peu connus  ",Paris,Roret,1840-1845,"Macquart, J.,     (Justin), 1778 -1855",t.2:pt.1-3 (1840-1845) [Incomplete],French,pt.2 Page 148
https://www.biodiversitylibrary.org/page/35274567,Book,"Diptères exotiques nouveaux ou peu connus  ",Paris,Roret,1850-1855,"Macquart, J.,     (Justin), 1778 -1855",t.3-4:Suppl.1-5 (1845-1855),French,Suppl.4B Page 264
https://www.biodiversitylibrary.org/page/15642920,Book,"Diptères exotiques nouveaux ou peu connus  ",Paris,Roret,1850-1855,"Macquart, J.,     (Justin), 1778 -1855",t.4=Suppl.4A-5 (1850-1855),French,Suppl.4B Page 264
https://www.biodiversitylibrary.org/page/16015637,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1889,,t.37=ser.3:t.29 (1889),French,Page 275
https://www.biodiversitylibrary.org/page/27946258,Journal,"Memoires de la Société (Royale) des sciences, de l'agriculture et des arts à Lille  ",Lille,"Société (Royale) des sciences, de l'agriculture et des arts à Lille",1850,"Société des sciences de l'agriculture et des arts de Lille       ",1849,French,Page 262
https://www.biodiversitylibrary.org/page/34651201,Journal,"Memoires de la Société (Royale) des sciences, de l'agriculture et des arts à Lille  ",Lille,"Société (Royale) des sciences, de l'agriculture et des arts à Lille",1851,"Société des sciences de l'agriculture et des arts de Lille       ",Annee 1850,French,Page 254
https://www.biodiversitylibrary.org/page/34649515,Journal,"Memoires de la Société (Royale) des sciences, de l'agriculture et des arts à Lille  ",Lille,"Société (Royale) des sciences, de l'agriculture et des arts à Lille",1842,"Société des sciences de l'agriculture et des arts de Lille       ",Annee 1841 part 1,French,Page 142
https://www.biodiversitylibrary.org/page/9366412,Book,"Neuropteren  ",Wien,,1868,"Brauer, Friedrich,      1832 -1904",,German,Page 40
https://www.biodiversitylibrary.org/page/20739483,Book,"A preliminary catalogue of the shell-bearing marine mollusks and brachiopods of the southeastern coast of the United States, with illustrations of many of the species  ",Washington,Govt. Print. Off,1903,"Dall, William Healey,      1845 -1927",,English,Page 182
https://www.biodiversitylibrary.org/page/1650757,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1921,"Academy of Natural Sciences of Philadelphia.       ",v.73 (1921),English,Page 389
