﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32173231,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1899,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.2 (1899) [Isopoda],English,Page 266
https://www.biodiversitylibrary.org/page/32173405,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1899,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.2 (1899) [Isopoda],English,Pl. 85
https://www.biodiversitylibrary.org/page/32173166,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1899,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.2 (1899) [Isopoda],English,Page 201
https://www.biodiversitylibrary.org/page/1257939,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1899,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.2 (1899) [Isopoda] [Incomplete],English,Page 266
https://www.biodiversitylibrary.org/page/1257900,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1899,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.2 (1899) [Isopoda] [Incomplete],English,Page 201
https://www.biodiversitylibrary.org/page/1257890,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1899,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.2 (1899) [Isopoda] [Incomplete],English,Pl. 85
https://www.biodiversitylibrary.org/page/46523926,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1898,"Scotland.  Fishery Board.     ",v.17:pt.2-3 (1898),English,Page 266
https://www.biodiversitylibrary.org/page/46527715,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1899,"Scotland.  Fishery Board.     ",v.18:pt.2-3 (1899),English,Page 403
https://www.biodiversitylibrary.org/page/46537595,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1904,"Scotland.  Fishery Board.     ",v.23:pt.3 (1904),English,Page 233
https://www.biodiversitylibrary.org/page/14105274,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 355
https://www.biodiversitylibrary.org/page/30031646,Journal,"Archives de parasitologie  ",Paris,,1899,,t.2e (1899),French,Page 584
https://www.biodiversitylibrary.org/page/58042184,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",ser.4:t.1:no.2 (1979),French,p. 510
https://www.biodiversitylibrary.org/page/57657638,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1976,"Muséum national d'histoire naturelle (France)       ",no.252 (1976) = ser.3:no.359 (1976),French,p. 239
https://www.biodiversitylibrary.org/page/57657641,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1976,"Muséum national d'histoire naturelle (France)       ",no.252 (1976) = ser.3:no.359 (1976),French,p. 242
https://www.biodiversitylibrary.org/page/34304610,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1971,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 100
https://www.biodiversitylibrary.org/page/11009792,Book,"Contribution a l'étude des Épicarides les Bopyridae  ",Paris,s.n,1900,"Bonnier, Jules,      1859 -1908",,French,Page 436
https://www.biodiversitylibrary.org/page/11009622,Book,"Contribution a l'étude des Épicarides les Bopyridae  ",Paris,s.n,1900,"Bonnier, Jules,      1859 -1908",,French,Page 306
https://www.biodiversitylibrary.org/page/11009791,Book,"Contribution a l'étude des Épicarides les Bopyridae  ",Paris,s.n,1900,"Bonnier, Jules,      1859 -1908",,French,Page 435
https://www.biodiversitylibrary.org/page/11009478,Book,"Contribution a l'étude des Épicarides les Bopyridae  ",Paris,s.n,1900,"Bonnier, Jules,      1859 -1908",,French,Page 162
https://www.biodiversitylibrary.org/page/35900297,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1965,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.8 (1965),English,Page 423
https://www.biodiversitylibrary.org/page/921722,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1910,"Dansk naturhistorisk forening.       ",Bd.9 (1910) [Storkrebs I Skjoldkrebs],Danish,Page 109
https://www.biodiversitylibrary.org/page/36136100,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1948,"Dansk naturhistorisk forening.       ",Bd.53 (1948) [Storkrebs IV Ringkrebs 3],Danish,Page 122
https://www.biodiversitylibrary.org/page/36136091,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1948,"Dansk naturhistorisk forening.       ",Bd.53 (1948) [Storkrebs IV Ringkrebs 3],Danish,Page 113
https://www.biodiversitylibrary.org/page/36136101,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1948,"Dansk naturhistorisk forening.       ",Bd.53 (1948) [Storkrebs IV Ringkrebs 3],Danish,Page 123
https://www.biodiversitylibrary.org/page/36136099,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1948,"Dansk naturhistorisk forening.       ",Bd.53 (1948) [Storkrebs IV Ringkrebs 3],Danish,Page 121
https://www.biodiversitylibrary.org/page/1088423,Book,"Fauna, flora & geology of the Clyde area  ",Glasgow,Pub. by the local committee for the meeting of the British Association,1901,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",,English,Page 336
https://www.biodiversitylibrary.org/page/15372051,Journal,"Fishery Board for Scotland. Scientific investigations  ",Edinburgh [etc.],H.M. Stationery Off,1904,"Great Britain.  Fishery Board for Scotland.     ",23 (1904),English,Page 231
https://www.biodiversitylibrary.org/page/45576549,Journal,Gayana  Oceanología,"Concepción, Chile",Universidad de Concepción,1992,"Universidad de Concepción.  Facultad de Ciencias Naturales y Oceanográficas.     ",v.5:no.1-2 (1997),Spanish,Page 37
https://www.biodiversitylibrary.org/page/28128243,Journal,Gayana  Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1986,"Universidad de Concepción.  Instituto Central de Biología.     ",v.50-52 (1986-1988),Spanish,Page 10
https://www.biodiversitylibrary.org/page/10950813,Book,"Guide to the marine isopod crustaceans of the Caribbean  ","Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 270
https://www.biodiversitylibrary.org/page/10950848,Book,"Guide to the marine isopod crustaceans of the Caribbean  ","Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 305
https://www.biodiversitylibrary.org/page/10950656,Book,"Guide to the marine isopod crustaceans of the Caribbean  ","Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 113
https://www.biodiversitylibrary.org/page/57584176,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1968,"Muséum national d'histoire naturelle (France)       ",t.50:no.2 (1968),French,p. 193
https://www.biodiversitylibrary.org/page/57584070,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1968,"Muséum national d'histoire naturelle (France)       ",t.50:no.2 (1968),French,p. 130
https://www.biodiversitylibrary.org/page/57584171,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1968,"Muséum national d'histoire naturelle (France)       ",t.50:no.2 (1968),French,p. 188
https://www.biodiversitylibrary.org/page/57584392,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1968,"Muséum national d'histoire naturelle (France)       ",t.50:no.2 (1968),French,p. 409
https://www.biodiversitylibrary.org/page/57584172,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1968,"Muséum national d'histoire naturelle (France)       ",t.50:no.2 (1968),French,p. 189
https://www.biodiversitylibrary.org/page/57584074,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1968,"Muséum national d'histoire naturelle (France)       ",t.50:no.2 (1968),French,p. 134
https://www.biodiversitylibrary.org/page/57584405,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1968,"Muséum national d'histoire naturelle (France)       ",t.50:no.2 (1968),French,p. 422
https://www.biodiversitylibrary.org/page/57584400,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1968,"Muséum national d'histoire naturelle (France)       ",t.50:no.2 (1968),French,p. 417
https://www.biodiversitylibrary.org/page/58754128,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.161 (1994),Multiple,p. 228
https://www.biodiversitylibrary.org/page/38987372,Book,"Notes, chiefly botanical, of a visit to the Island of Coll  ",Glasgow,Natural History Society of Glasgow,1880,"Scott, Thomas,      1840 -1929",,English,Page 336
https://www.biodiversitylibrary.org/page/62131335,Book,"Notes on recent gatherings of micro-crustacea from the Clyde and the Moray Firth  ",Edinburgh,Fishery Board,1899,"Scott, Thomas,      1840 -1929",,English,Page 266
https://www.biodiversitylibrary.org/page/62131027,Book,"Notes on some gatherings of crustacea collected for the most part on board the fishery steamer ""Garland"" and examined during the year 1899  ",Edinburgh,Fishery Board,1900,"Scott, Thomas,      1840 -1929",,English,Page 403
https://www.biodiversitylibrary.org/page/34646268,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1988,"Smithsonian Institution       ",v.101 (1988),English,Page 577
https://www.biodiversitylibrary.org/page/34646269,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1988,"Smithsonian Institution       ",v.101 (1988),English,Page 578
https://www.biodiversitylibrary.org/page/34574141,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1993,"Smithsonian Institution       ",v.106 (1993),English,Page 315
https://www.biodiversitylibrary.org/page/35458269,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1997,"Smithsonian Institution       ",v.110 (1997),English,Page 243
https://www.biodiversitylibrary.org/page/35458268,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1997,"Smithsonian Institution       ",v.110 (1997),English,Page 242
https://www.biodiversitylibrary.org/page/35458273,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1997,"Smithsonian Institution       ",v.110 (1997),English,Page 247
https://www.biodiversitylibrary.org/page/14862632,Book,"Skjoldkrebs  ",Copenhagen,[G. & C. Gads Forlag],1910,"Stephensen, K.     (Knud), 1882 -1947",Bd.9 (Storkrebs: 1.Skjoldkrebs),Danish,Page 109
https://www.biodiversitylibrary.org/page/6403995,Journal,"Transactions of the Natural History Society of Glasgow : (including the proceedings of the society)  ",Glasgow,Natural History Society of Glasgow,1899,"Natural History Society of Glasgow.       ",new ser.:v.6 (1899-1902),English,Page 270
https://www.biodiversitylibrary.org/page/6404149,Journal,"Transactions of the Natural History Society of Glasgow : (including the proceedings of the society)  ",Glasgow,Natural History Society of Glasgow,1899,"Natural History Society of Glasgow.       ",new ser.:v.6 (1899-1902),English,Page 416
https://www.biodiversitylibrary.org/page/12375938,Journal,"Transactions of the Natural History Society of Glasgow : (including the proceedings of the society)  ",Glasgow,Natural History Society of Glasgow,1899,"Natural History Society of Glasgow.       ",new ser.:v.6 (1899-1902),English,Page 370
https://www.biodiversitylibrary.org/page/12375992,Journal,"Transactions of the Natural History Society of Glasgow : (including the proceedings of the society)  ",Glasgow,Natural History Society of Glasgow,1899,"Natural History Society of Glasgow.       ",new ser.:v.6 (1899-1902),English,Page 416
https://www.biodiversitylibrary.org/page/12375826,Journal,"Transactions of the Natural History Society of Glasgow : (including the proceedings of the society)  ",Glasgow,Natural History Society of Glasgow,1899,"Natural History Society of Glasgow.       ",new ser.:v.6 (1899-1902),English,Page 270
https://www.biodiversitylibrary.org/page/27461131,Journal,"Travaux de la Station zoologique de Wimereux  ",Paris,La Station,1900,"Station Zoologique de Wimereux.       ",t.8 (1900),French,Page 308
https://www.biodiversitylibrary.org/page/27461205,Journal,"Travaux de la Station zoologique de Wimereux  ",Paris,La Station,1900,"Station Zoologique de Wimereux.       ",t.8 (1900),French,Page 382
https://www.biodiversitylibrary.org/page/27460885,Journal,"Travaux de la Station zoologique de Wimereux  ",Paris,La Station,1900,"Station Zoologique de Wimereux.       ",t.8 (1900),French,Page 62
https://www.biodiversitylibrary.org/page/27460871,Journal,"Travaux de la Station zoologique de Wimereux  ",Paris,La Station,1900,"Station Zoologique de Wimereux.       ",t.8 (1900),French,Page 48
https://www.biodiversitylibrary.org/page/27461129,Journal,"Travaux de la Station zoologique de Wimereux  ",Paris,La Station,1900,"Station Zoologique de Wimereux.       ",t.8 (1900),French,Page 306
https://www.biodiversitylibrary.org/page/27461299,Journal,"Travaux de la Station zoologique de Wimereux  ",Paris,La Station,1900,"Station Zoologique de Wimereux.       ",t.8 (1900),French,Page 436
https://www.biodiversitylibrary.org/page/27460985,Journal,"Travaux de la Station zoologique de Wimereux  ",Paris,La Station,1900,"Station Zoologique de Wimereux.       ",t.8 (1900),French,Page 162
https://www.biodiversitylibrary.org/page/27460988,Journal,"Travaux de la Station zoologique de Wimereux  ",Paris,La Station,1900,"Station Zoologique de Wimereux.       ",t.8 (1900),French,Page 165
https://www.biodiversitylibrary.org/page/27461296,Journal,"Travaux de la Station zoologique de Wimereux  ",Paris,La Station,1900,"Station Zoologique de Wimereux.       ",t.8 (1900),French,Plate XIX
https://www.biodiversitylibrary.org/page/15358914,Journal,Wissenschaftliche Meeresuntersuchungen  Abt. Kiel,Kiel [etc.],Lipsius und Tischer,1911,"Biologische Anstalt Helgoland.       ",n.F. bd. 12-:Abt.Kiel (1911),German,Page 108
