﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6027859,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1890,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 239
https://www.biodiversitylibrary.org/page/4003770,Journal,"L'Agricoltura coloniale  ",Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno. 4,Italian,Page 386
https://www.biodiversitylibrary.org/page/6695134,Journal,"Annaes Maritimos e Coloniaes  ",Lisboa,,1843,,v. 3 (3rd series) (1843),,Page 499
https://www.biodiversitylibrary.org/page/41561740,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1855,,ser.4:t.4 (1855),French,Page 277
https://www.biodiversitylibrary.org/page/41561749,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1855,,ser.4:t.4 (1855),French,Page 286
https://www.biodiversitylibrary.org/page/28002999,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 506
https://www.biodiversitylibrary.org/page/14713760,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1850,,Jahrg.16:Bd.1-2 (1850),German,Page 327
https://www.biodiversitylibrary.org/page/5300397,Journal,"Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853]  ",Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 87
https://www.biodiversitylibrary.org/page/21779546,Book,"Bibliography of the literature relating to the tertiary geology and palaeontology of the Great Basin region of the United States  ",[n.p.],,1920,"Ripley, H. Ernestine     (Harriet Ernestine), 1872 -",,English,Page 146
https://www.biodiversitylibrary.org/page/21779598,Book,"Bibliography of the literature relating to the tertiary geology and palaeontology of the Great Basin region of the United States  ",[n.p.],,1920,"Ripley, H. Ernestine     (Harriet Ernestine), 1872 -",,English,Page 198
https://www.biodiversitylibrary.org/page/21779594,Book,"Bibliography of the literature relating to the tertiary geology and palaeontology of the Great Basin region of the United States  ",[n.p.],,1920,"Ripley, H. Ernestine     (Harriet Ernestine), 1872 -",,English,Page 194
https://www.biodiversitylibrary.org/page/21779620,Book,"Bibliography of the literature relating to the tertiary geology and palaeontology of the Great Basin region of the United States  ",[n.p.],,1920,"Ripley, H. Ernestine     (Harriet Ernestine), 1872 -",,English,Page 220
https://www.biodiversitylibrary.org/page/21779632,Book,"Bibliography of the literature relating to the tertiary geology and palaeontology of the Great Basin region of the United States  ",[n.p.],,1920,"Ripley, H. Ernestine     (Harriet Ernestine), 1872 -",,English,Page 232
https://www.biodiversitylibrary.org/page/21779526,Book,"Bibliography of the literature relating to the tertiary geology and palaeontology of the Great Basin region of the United States  ",[n.p.],,1920,"Ripley, H. Ernestine     (Harriet Ernestine), 1872 -",,English,Page 128
https://www.biodiversitylibrary.org/page/33739266,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1901,"Mohl, Hugo von,      1805 -1872",Jahrg.59 (1901),German,Column XI
https://www.biodiversitylibrary.org/page/33739417,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1901,"Mohl, Hugo von,      1805 -1872",Jahrg.59 (1901),German,Page 181
https://www.biodiversitylibrary.org/page/33739408,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1901,"Mohl, Hugo von,      1805 -1872",Jahrg.59 (1901),German,Page 172
https://www.biodiversitylibrary.org/page/33739395,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1901,"Mohl, Hugo von,      1805 -1872",Jahrg.59 (1901),German,Page 159
