﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7897048,Book,"An account of British flies (Diptera)  ",London,E. Stock,1892,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 207
https://www.biodiversitylibrary.org/page/7251005,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1847,,Jahrg.13:Bd.2 (1847),German,Page 177
https://www.biodiversitylibrary.org/page/59593782,Journal,"Botanisch jaarboek  ",Gent,J. Vuylsteke,1894,"Kruidkundig Genootschap Dodonaea.       ",v.6(1894),Dutch,Page 282
https://www.biodiversitylibrary.org/page/58635923,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,12(1964),English,Page 228
https://www.biodiversitylibrary.org/page/58635922,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,12(1964),English,Page 227
https://www.biodiversitylibrary.org/page/8681534,Book,"Diptera danica : genera and species of flies hitherto found in Denmark  ",Copenhagen,G.E.C. Gad,1910,"Lundbeck, William,      1863 -1941",pt.3 (1910),Danish,Page 83
https://www.biodiversitylibrary.org/page/31306862,Book,"Diptera Danica: genera and species of flies hitherto found in Denmark  ",Copenhagen,G.E.C. Gad,1907,"Lundbeck, William,      1863 -1941",1,English,Page 83
https://www.biodiversitylibrary.org/page/8342964,Book,"Diptera Marchica. Systematisches verzeichniss der zweiflügler (mücken und fliegen) der Mark Brandenburg  ",Berlin,Nicolaische verlags-buchhandlung,1886,"Neuhaus, G H.       ",,German,Page 36
https://www.biodiversitylibrary.org/page/8697914,Book,"Diptera neerlandica, de tweevleugelige insecten van Nederland  ",sGravenhage,M. Nijhoff,1877,"Wulp, F. M. van der,     (Frederick Maurits) 1818 -1899",,Dutch,Page 217
https://www.biodiversitylibrary.org/page/14030869,Book,"Diptera Nematocera (excluding Chironomidæ and Culicidæ)  ",London,"Taylor and Francis; [etc., etc.]",1912,"Brunetti, E.     (Enrico), 1862 -1927",Diptera [v.1] (1912),English,Page 176
https://www.biodiversitylibrary.org/page/35200146,Book,"Diptera Scandinaviæ disposita et descripta  ",Lundæ,"ex Officina Lundbergiana, sumtibus auctoris",1850,"Zetterstedt, Johan Wilhelm,      1785 -1874",t.9-10 (1850-1851),Latin,Page 3376
https://www.biodiversitylibrary.org/page/9905893,Book,"Diptera Scandinaviæ disposita et descripta  ",Lundæ,"ex Officina Lundbergiana, sumtibus auctoris",1852,"Zetterstedt, Johan Wilhelm,      1785 -1874",t.11 (1852),Latin,Page 4341
https://www.biodiversitylibrary.org/page/34299559,Book,"Diptera Scandinaviæ disposita et descripta  ",Lundæ,"ex Officina Lundbergiana, sumtibus auctoris",1852,"Zetterstedt, Johan Wilhelm,      1785 -1874",t.11-12 (1852-1855),Latin,Page 4339
https://www.biodiversitylibrary.org/page/25334149,Journal,"The Entomological magazine  ",London,Frederick Westley and A.H. Davis,1834,,v.1-2 (1834-1835),English,Page 157
https://www.biodiversitylibrary.org/page/33813636,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1851,"Entomologischer Verein in Stettin.       ",Jahrg.12 (1851),German,Page 135
https://www.biodiversitylibrary.org/page/11409920,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1918,"Royal Entomological Society of London       ",v.51=no.656-667 (1918),English,Page 5
https://www.biodiversitylibrary.org/page/8953562,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1907,,v.43=no.512-523=ser.2:v.18 (1907),English,Page 230
https://www.biodiversitylibrary.org/page/8953563,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1907,,v.43=no.512-523=ser.2:v.18 (1907),English,Page 231
https://www.biodiversitylibrary.org/page/29842131,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1961,"Tutt, James William,      1858 -1911",v.72-73 (1960-1961),English,Page 48
https://www.biodiversitylibrary.org/page/47680155,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1982,"Tutt, James William,      1858 -1911",v.94 (1982),English,Page 192
https://www.biodiversitylibrary.org/page/29828723,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1982,"Tutt, James William,      1858 -1911",v.94:no.3-12;v.95:no.5-12 (1982-1983),English,Page 192
