﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62482654,Book,"1954 handbook of alpines and rock garden plants  ","Hillsdale [Bergen County], New Jersey",Mayfair Nurseries,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 75
https://www.biodiversitylibrary.org/page/54455232,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1946,"Arboretum Foundation (Seattle, Wash.)       ",v.9:no.Winter (1946),English,Page 11
https://www.biodiversitylibrary.org/page/54459426,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1947,"Arboretum Foundation (Seattle, Wash.)       ",v.10:no.1 (1947),English,Page 22
https://www.biodiversitylibrary.org/page/54453427,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1954,"Arboretum Foundation (Seattle, Wash.)       ",v.17:no.3 (1954),English,Page 87
https://www.biodiversitylibrary.org/page/56715086,Journal,"Arboretum bulletin of the associates  ",Philadelphia,The Morris Arboretum of the University of Pennylvania,1936,"University of Pennsylvania.  Morris Arboretum.     ",v.1-3 (1935-1941),English,Page 54
https://www.biodiversitylibrary.org/page/56715155,Journal,"Arboretum bulletin of the associates  ",Philadelphia,The Morris Arboretum of the University of Pennylvania,1937,"University of Pennsylvania.  Morris Arboretum.     ",v.1-3 (1935-1941),English,Page 107
https://www.biodiversitylibrary.org/page/56715175,Journal,"Arboretum bulletin of the associates  ",Philadelphia,The Morris Arboretum of the University of Pennylvania,1937,"University of Pennsylvania.  Morris Arboretum.     ",v.1-3 (1935-1941),English,Page 127
https://www.biodiversitylibrary.org/page/56715318,Journal,"Arboretum bulletin of the associates  ",Philadelphia,The Morris Arboretum of the University of Pennylvania,1939,"University of Pennsylvania.  Morris Arboretum.     ",v.1-3 (1935-1941),English,Page 110
https://www.biodiversitylibrary.org/page/56715291,Journal,"Arboretum bulletin of the associates  ",Philadelphia,The Morris Arboretum of the University of Pennylvania,1939,"University of Pennsylvania.  Morris Arboretum.     ",v.1-3 (1935-1941),English,Page 87
https://www.biodiversitylibrary.org/page/28424916,Book,"Aristocrats of the garden  ","Garden City, N.Y","Doubleday, Page & company",1917,"Wilson, Ernest Henry,      1876 -1930",,English,Page 309
https://www.biodiversitylibrary.org/page/23163705,Book,"Aristocrats of the garden  ","Garden City, N.Y","Doubleday, Page & company",1917,"Wilson, Ernest Henry,      1876 -1930",,English,Page 256
https://www.biodiversitylibrary.org/page/23163760,Book,"Aristocrats of the garden  ","Garden City, N.Y","Doubleday, Page & company",1917,"Wilson, Ernest Henry,      1876 -1930",,English,Page 309
https://www.biodiversitylibrary.org/page/37561339,Book,"Aristocrats of the garden  ","Garden City, N.Y","Doubleday, Page & company",1917,"Wilson, Ernest Henry,      1876 -1930",,English,
