﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13736721,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 45 (1916),English,Page 156
https://www.biodiversitylibrary.org/page/32858545,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1878,"Société Linnéenne de Bordeaux.       ",t.32 (1878),French,Page XXXIV
https://www.biodiversitylibrary.org/page/33424051,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1891-1892,"Société Linnéenne de Bordeaux.       ",t.45 (1891-1892),French,Page 98
https://www.biodiversitylibrary.org/page/33424061,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1891-1892,"Société Linnéenne de Bordeaux.       ",t.45 (1891-1892),French,Page 108
https://www.biodiversitylibrary.org/page/31980207,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1898,"Société Linnéenne de Bordeaux.       ",t.53 (1898),French,Page CXII
https://www.biodiversitylibrary.org/page/27463848,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1899,"Société Linnéenne de Bordeaux.       ",t.54 (1899),French,Page 59
https://www.biodiversitylibrary.org/page/27463967,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1899,"Société Linnéenne de Bordeaux.       ",t.54 (1899),French,Page 178
https://www.biodiversitylibrary.org/page/20732754,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",New York,A. S. Barnes & Company,1873,"Wood, Alphonso,      1810 -1881",,English,Page 125
https://www.biodiversitylibrary.org/page/62105570,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1862,"Philadelphia College Of Pharmacy       ",v.34=ser.3:v.10 (1862),English,Page 561
https://www.biodiversitylibrary.org/page/41416404,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1881,"American Society of Naturalists.       ",v.15=[no.169-180] (1881),English,Page 469
https://www.biodiversitylibrary.org/page/8158455,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 85
https://www.biodiversitylibrary.org/page/55484417,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1871,"Société botanique de Lyon.       ",Annee 1 (1871-72),French,Page 47
https://www.biodiversitylibrary.org/page/55504709,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1873,"Société botanique de Lyon.       ",Annee 2 (1873-74),French,Page 111
