﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21731318,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1938,"California.  Division of Fish and Game.     ",v.24 (1938),English,Page 68
https://www.biodiversitylibrary.org/page/15905110,Journal,"Discovery reports  ",London,Cambridge University Press,1930,"Institute of Oceanographic Sciences (Great Britain)       ",v.2 (1931),English,Page 273
https://www.biodiversitylibrary.org/page/5608273,Journal,"Discovery reports  ",London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.31 (1962),English,Page 83
https://www.biodiversitylibrary.org/page/5608328,Journal,"Discovery reports  ",London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.31 (1962),English,Page 6
https://www.biodiversitylibrary.org/page/55989078,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941  ",,,1930,"Fowler, Henry W.,      1878 -1965","Typescript. Families Alepocephalidae, Argentindae ",English,Page 120
https://www.biodiversitylibrary.org/page/3519027,Book,"Ontogeny and systematics of fishes : based on an international symposium dedicated to the memory of Elbert Halvor Ahlstrom  ",[New York?],American Society of Ichthyologists and Herpetologists,1984,"United States.  National Marine Fisheries Service.     ",,English,Page 157
https://www.biodiversitylibrary.org/page/3519037,Book,"Ontogeny and systematics of fishes : based on an international symposium dedicated to the memory of Elbert Halvor Ahlstrom  ",[New York?],American Society of Ichthyologists and Herpetologists,1984,"United States.  National Marine Fisheries Service.     ",,English,Page 167
https://www.biodiversitylibrary.org/page/3519034,Book,"Ontogeny and systematics of fishes : based on an international symposium dedicated to the memory of Elbert Halvor Ahlstrom  ",[New York?],American Society of Ichthyologists and Herpetologists,1984,"United States.  National Marine Fisheries Service.     ",,English,Page 164
https://www.biodiversitylibrary.org/page/34904265,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1964,"Linnean Society of New South Wales.       ",v.89=no.404-406 (1964-1965),English,Page 35
https://www.biodiversitylibrary.org/page/38767730,Journal,"Proceedings of the Royal Zoological Society of New South Wales  ","Mosman, New South Wales [etc.]",The Society,1951,"Royal Zoological Society of New South Wales.       ",70th 1949-50,English,Page 61
