﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11072519,Book,"Abbildungen und beschreibungen neuer oder wenig gekannter conchylien, unter mithülfe mehrer deutscher conchyliologen  ",Cassel,T. Fischer,1851,"Philippi, Rodolfo Amando,      1808 -1904",Bd.3 (1851),German,Page 19
https://www.biodiversitylibrary.org/page/14776417,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1845,,Jahrg.11:Bd.1-2 (1845),German,Page 67
https://www.biodiversitylibrary.org/page/6482997,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1845,,Jahrg.11:Bd.1 (1845),German,Page 67
https://www.biodiversitylibrary.org/page/15115227,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 122
https://www.biodiversitylibrary.org/page/39997302,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2005,"Smithsonian Institution       ",no.531-542 (2005),English,Page 278
https://www.biodiversitylibrary.org/page/53914621,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2009,"Smithsonian Institution       ",no.570 (2009),English,15
https://www.biodiversitylibrary.org/page/53914692,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2009,"Smithsonian Institution       ",no.570 (2009),English,86
https://www.biodiversitylibrary.org/page/45387381,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1903,"Concilium Bibliographicum.       ",v.8 (1903),Multiple,Page 518
https://www.biodiversitylibrary.org/page/54523797,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.4 (2015),English,Page 892
https://www.biodiversitylibrary.org/page/42899569,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1904,"Muséum national d'histoire naturelle (France)       ",v.10(1904),French,Page 358
https://www.biodiversitylibrary.org/page/5024533,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1905,"Muséum national d'histoire naturelle (France)       ",t.10 1904,French,Page 358
https://www.biodiversitylibrary.org/page/13065088,Book,"Catalogue de la faune malacologique de l'île Maurice et de ses dépendances  ",Paris,F. Savy,1877,"Liénard, Élizé.       ",,French,Page 44
https://www.biodiversitylibrary.org/page/52387728,Book,"Die Gattung Cerithium Lam  ",Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1898,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.26 (1898),German,Page 220
https://www.biodiversitylibrary.org/page/19477600,Book,"Histoire naturelle des animaux sans vertèbres : les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs families, leurs genres, et la citation des principales espèces qui s'y rapportent ; précédée d'une introduction  ",Londres,"J.B. Baillière, Libraire, rue de l'école de médecine, 13 Bis",1843,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.9 (1843),French,Page 317
https://www.biodiversitylibrary.org/page/3853317,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végéral et des autres corps naturels : enfin, l'exposition des principes fondamentaux de la zoologie  ",Bruxelles,"Meline, Cans",1839,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.3 (1839),French,Page 613
https://www.biodiversitylibrary.org/page/41661016,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Londres,J.B. Baillïère,1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.9 (1845),French,Page 317
https://www.biodiversitylibrary.org/page/10984247,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Londres,J.B. Baillïère,1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.9 (1845),French,Page 317
https://www.biodiversitylibrary.org/page/52243612,Book,"Histoire naturelle des animaux sans vertèbres, présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels; enfin, l'exposition des principes fondamentaux de la zoologie  ",Paris [etc.],Baillière,1835-1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",,French,Page 317
https://www.biodiversitylibrary.org/page/12236057,Book,"Iles Açores. Notice sur l'histoire naturelle des Açores suivie d'une description des mollusques terrestres de cet archipel  ",Paris,Baillière,1860,"Morelet, Arthur,      1809 -1892",,French,Page 86
https://www.biodiversitylibrary.org/page/15608120,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1861,,t.9=ser.3:t.1 (1861),French,Page 34
https://www.biodiversitylibrary.org/page/16311190,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1903,,t.51=ser.4:t.5 (1903),French,Page 27
