﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31990332,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1956,"American Fern Society.       ",v.46-47(1956-1957),,Page 19
https://www.biodiversitylibrary.org/page/14728770,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1953,"Illinois.  Natural History Survey Division     ",26 (1953-1955),English,Page 438
https://www.biodiversitylibrary.org/page/45326271,Book,"Catalogue of hardy herbaceous plants, ferns and shrubs  ","Reading, Mass",Reading Nursery,1885,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1885,English,Page 37
https://www.biodiversitylibrary.org/page/13748447,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",1978,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.6 (1978),English,Page 5
https://www.biodiversitylibrary.org/page/28625697,Journal,"Erigenia : journal of the Illinois Native Plant Society  ","Carbondale, Ill",The Society,1984,"Illinois Native Plant Society.       ",no. 1-5 (1982 - 1985),English,Page 25
https://www.biodiversitylibrary.org/page/28625750,Journal,"Erigenia : journal of the Illinois Native Plant Society  ","Carbondale, Ill",The Society,1985,"Illinois Native Plant Society.       ",no. 1-5 (1982 - 1985),English,Page 22
https://www.biodiversitylibrary.org/page/28628570,Journal,"Erigenia : journal of the Illinois Native Plant Society  ","Carbondale, Ill",The Society,1985,"Illinois Native Plant Society.       ",no. 6-10 (1985 - 1988),English,Page 34
https://www.biodiversitylibrary.org/page/28628589,Journal,"Erigenia : journal of the Illinois Native Plant Society  ","Carbondale, Ill",The Society,1985,"Illinois Native Plant Society.       ",no. 6-10 (1985 - 1988),English,Page 53
https://www.biodiversitylibrary.org/page/28628617,Journal,"Erigenia : journal of the Illinois Native Plant Society  ","Carbondale, Ill",The Society,1985,"Illinois Native Plant Society.       ",no. 6-10 (1985 - 1988),English,Page 81
https://www.biodiversitylibrary.org/page/16693435,Book,"Hill prairies of Illinois  ",Urbana,,1955,"Illinois.  Natural History Survey Division     ",26 no. 5,English,Page 440
https://www.biodiversitylibrary.org/page/63101855,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)  ","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 134
https://www.biodiversitylibrary.org/page/63102151,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)  ","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 336
https://www.biodiversitylibrary.org/page/55893725,Book,"Missouri wildflowers of the St. Louis area  ",[St. Louis],Missouri Botanical Garden,1978,"Missouri Botanical Garden.       ",,English,Page 153
https://www.biodiversitylibrary.org/page/56372182,Journal,"Missouriensis  ","[St. Louis, MO]",Missouri Native Plant Society,1996,"Missouri Native Plant Society.       ",v.17 (1996),English,Page 18
https://www.biodiversitylibrary.org/page/63059034,Journal,"Missouriensis  ","[St. Louis, MO]",Missouri Native Plant Society,2022,"Missouri Native Plant Society.       ",v.40 (2022),English,Page 57
https://www.biodiversitylibrary.org/page/63059035,Journal,"Missouriensis  ","[St. Louis, MO]",Missouri Native Plant Society,2022,"Missouri Native Plant Society.       ",v.40 (2022),English,Page 58
https://www.biodiversitylibrary.org/page/63059122,Journal,"Missouriensis  ","[St. Louis, MO]",Missouri Native Plant Society,2022,"Missouri Native Plant Society.       ",v.40 (2022),English,Page 145
https://www.biodiversitylibrary.org/page/46101629,Journal,"Mycologia  ","[Bronx, etc.]",New York Botanical Garden,1922,"New York Botanical Garden       ",v.14 (1922),English,Page 309
https://www.biodiversitylibrary.org/page/47862741,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 98
https://www.biodiversitylibrary.org/page/47862829,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 186
https://www.biodiversitylibrary.org/page/47862907,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 264
https://www.biodiversitylibrary.org/page/60309836,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 98
https://www.biodiversitylibrary.org/page/60310002,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 264
https://www.biodiversitylibrary.org/page/9301496,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1990,"Mahler, William F.       ",v.14 (1990),,Page 636
https://www.biodiversitylibrary.org/page/9309980,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 1606
https://www.biodiversitylibrary.org/page/14988057,Book,"Some unusual natural areas in Illinois and a few of their plants  ",Urbana,,1963,"Evers, Robert A.     (Robert August), 1912 -",50,English,Page 29
https://www.biodiversitylibrary.org/page/14924202,Book,"Some unusual natural areas in Illinois  ",Urbana,Illinois Natural History Survey,1977,"Evers, Robert A.     (Robert August), 1912 -",100,English,Page 44
https://www.biodiversitylibrary.org/page/54879760,Journal,"Transactions of the Illinois State Academy of Science  ","Springfield, Ill",Illinois State Academy of Science [etc.],1949,"Illinois State Academy of Science.       ",v. 40-43 (1947-1950),English,Page 55
https://www.biodiversitylibrary.org/page/57560308,Journal,"Transactions of the Illinois State Academy of Science  ","Springfield, Ill",Illinois State Academy of Science [etc.],1965,"Illinois State Academy of Science.       ",v.58 (1965),English,Page 300
https://www.biodiversitylibrary.org/page/57514560,Journal,"Transactions of the Illinois State Academy of Science  ","Springfield, Ill",Illinois State Academy of Science [etc.],1967,"Illinois State Academy of Science.       ",v.60 (1967),English,Page 141
https://www.biodiversitylibrary.org/page/57514561,Journal,"Transactions of the Illinois State Academy of Science  ","Springfield, Ill",Illinois State Academy of Science [etc.],1967,"Illinois State Academy of Science.       ",v.60 (1967),English,Page 142
https://www.biodiversitylibrary.org/page/57514590,Journal,"Transactions of the Illinois State Academy of Science  ","Springfield, Ill",Illinois State Academy of Science [etc.],1967,"Illinois State Academy of Science.       ",v.60 (1967),English,Page 171
https://www.biodiversitylibrary.org/page/57509186,Journal,"Transactions of the Illinois State Academy of Science  ","Springfield, Ill",Illinois State Academy of Science [etc.],1977,"Illinois State Academy of Science.       ",v.70 (1977),English,Page 89
