﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12298814,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1881,"Société entomologique de Belgique.       ",t.23-25 (1880-1881),French,Page 67
https://www.biodiversitylibrary.org/page/12298818,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1881,"Société entomologique de Belgique.       ",t.23-25 (1880-1881),French,Page 71
https://www.biodiversitylibrary.org/page/6323700,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1882,,Jahrg.48:Bd.2 (1882),German,Page 202
https://www.biodiversitylibrary.org/page/3495124,Journal,"Archives des missions scientifiques et littéraires  ",Paris,Imprimerie nationale,1858,"France.  Commission des missions scientifiques et littéraires.     ",t.7 (1858),French,Page 200
https://www.biodiversitylibrary.org/page/47086856,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,
https://www.biodiversitylibrary.org/page/47086855,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,
https://www.biodiversitylibrary.org/page/41055958,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1991,"British Museum (Natural History)       ",v.60:no.2 (1991:Dec.),English,Page 288
https://www.biodiversitylibrary.org/page/51213914,Book,The generic names of moths of the world Vol. 6 Microlepidoptera,London,British Museum (Natural history),1991,"British Museum (Natural History)       ",v.6(1991),English,Page 350
https://www.biodiversitylibrary.org/page/51213748,Book,The generic names of moths of the world Vol. 6 Microlepidoptera,London,British Museum (Natural history),1991,"British Museum (Natural History)       ",v.6(1991),English,Page 184
https://www.biodiversitylibrary.org/page/24682755,Book,"Index zoologicus. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record"" 1880-1900, together with other names not included in the ""Nomenclator zoologicus"" of S.H. Scudder  ",London,Printed for the Society,1902,"Zoological Society of London.       ",,English,Page 215
https://www.biodiversitylibrary.org/page/55173988,Book,"Lepidopterorum catalogus  ",Berlin,W. Junk,1929,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",pt.34 (1929),Latin,Page 115
https://www.biodiversitylibrary.org/page/55173991,Book,"Lepidopterorum catalogus  ",Berlin,W. Junk,1929,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",pt.34 (1929),Latin,Page 118
https://www.biodiversitylibrary.org/page/55173990,Book,"Lepidopterorum catalogus  ",Berlin,W. Junk,1929,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",pt.34 (1929),Latin,Page 117
https://www.biodiversitylibrary.org/page/55174072,Book,"Lepidopterorum catalogus  ",Berlin,W. Junk,1929,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",pt.34 (1929),Latin,Page 199
https://www.biodiversitylibrary.org/page/55173989,Book,"Lepidopterorum catalogus  ",Berlin,W. Junk,1929,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",pt.34 (1929),Latin,Page 116
https://www.biodiversitylibrary.org/page/55173992,Book,"Lepidopterorum catalogus  ",Berlin,W. Junk,1929,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",pt.34 (1929),Latin,Page 119
https://www.biodiversitylibrary.org/page/55173995,Book,"Lepidopterorum catalogus  ",Berlin,W. Junk,1929,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",pt.34 (1929),Latin,Page 122
https://www.biodiversitylibrary.org/page/29012534,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1972,"Münchner Entomologische Gesellschaft.       ",[Bd.]60-62 (1970-1972),German,Page II
https://www.biodiversitylibrary.org/page/29012387,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1972,"Münchner Entomologische Gesellschaft.       ",[Bd.]60-62 (1970-1972),German,Page 17
https://www.biodiversitylibrary.org/page/29012599,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1972,"Münchner Entomologische Gesellschaft.       ",[Bd.]60-62 (1970-1972),German,Page 63
https://www.biodiversitylibrary.org/page/29012423,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1972,"Münchner Entomologische Gesellschaft.       ",[Bd.]60-62 (1970-1972),German,Page 53
https://www.biodiversitylibrary.org/page/29012431,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1972,"Münchner Entomologische Gesellschaft.       ",[Bd.]60-62 (1970-1972),German,Page 61
