﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32032863,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1972-1973,"American Fern Society.       ",v.62-63(1972-1973),,Page 6
https://www.biodiversitylibrary.org/page/32225592,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1985,"American Fern Society.       ",v.75-76(1985-1986),,Page 20
https://www.biodiversitylibrary.org/page/32225593,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1985,"American Fern Society.       ",v.75-76(1985-1986),,Page 21
https://www.biodiversitylibrary.org/page/32034356,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2002,"American Fern Society.       ",v.92(2002),,Page 25
https://www.biodiversitylibrary.org/page/62882704,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2017,"American Fern Society.       ",v.107:no.2(2017),,Page 93
https://www.biodiversitylibrary.org/page/27999610,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 345
https://www.biodiversitylibrary.org/page/27999600,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 335
https://www.biodiversitylibrary.org/page/28000994,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 499
https://www.biodiversitylibrary.org/page/50680461,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 11
https://www.biodiversitylibrary.org/page/42964501,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1882,"Engler, Adolf,      1844 -1930",v.3(1882),German,Page 167
https://www.biodiversitylibrary.org/page/195401,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.3 (1882),German,Page 167
https://www.biodiversitylibrary.org/page/2348565,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1985,"British Museum (Natural History)       ",v.13 (1985),English,Page 175
https://www.biodiversitylibrary.org/page/2348756,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1985,"British Museum (Natural History)       ",v.13 (1985),English,Page 254
https://www.biodiversitylibrary.org/page/2348560,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1985,"British Museum (Natural History)       ",v.13 (1985),English,Page 170
https://www.biodiversitylibrary.org/page/2348563,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1985,"British Museum (Natural History)       ",v.13 (1985),English,Page 173
https://www.biodiversitylibrary.org/page/2290154,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,2000,"Natural History Museum (London, England)       ",v.30:no.2 (2000:Nov.),English,Page 90
https://www.biodiversitylibrary.org/page/45225873,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.4,English,Page 83
https://www.biodiversitylibrary.org/page/62680944,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 169
https://www.biodiversitylibrary.org/page/13026805,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976  ","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 12
