﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42969576,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1883,"Engler, Adolf,      1844 -1930",v.4(1883),German,Page 476
https://www.biodiversitylibrary.org/page/12367,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 476
https://www.biodiversitylibrary.org/page/5520154,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 476
https://www.biodiversitylibrary.org/page/7173286,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.13 (1883),German,Page 304
https://www.biodiversitylibrary.org/page/34197295,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 216
https://www.biodiversitylibrary.org/page/34277826,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1909,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.23 (1909),French,Page 52
https://www.biodiversitylibrary.org/page/43642634,Book,"Dai Nihon jumokushi Maki no 1 ",Tōkyō,Seibidō Shoten,1882,"Nakai, Takenoshin,      1882 -",1922,Japanese,Page 71
https://www.biodiversitylibrary.org/page/41614037,Book,"Desiderata of the herbarium for North America, north of Mexico  ","Washington, D.C","Dept. of Agriculture, Botanical Division",1887,"Vasey, George,      1822 -1893",no.4,English,Page 9
https://www.biodiversitylibrary.org/page/2863707,Journal,Fieldiana  Geology,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.16 (1987),English,Page 125
https://www.biodiversitylibrary.org/page/51471578,Book,"Flora de Filipinas :segun el sistema sexual de Linneo  ",Manila,Impr. de M. Sanchez,1845,"Sanchez, D. Miguel.       ",,Spanish,Page 327
https://www.biodiversitylibrary.org/page/42073440,Book,"Flowering plants and ferns of Arizona  ","Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 578
https://www.biodiversitylibrary.org/page/43059710,Journal,"Gartenflora  ",Erlangen,F. Enke,1887,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.36 (1887),German,Page 428
https://www.biodiversitylibrary.org/page/19732954,Book,"The geology of Minnesota  ","Minneapolis, Minn","Johnson, Smith & Harrison, state printers",1884,"Lesquereux, Léo,      1806 -1889",3:1,English,Page 70
https://www.biodiversitylibrary.org/page/24367920,Book,"A handbook of tropical gardening and planting, with special reference to Ceylon  ","Colombo, H.W. Cave & co",,1914,"Macmillan, Hugh Fraser.       ",,English,
https://www.biodiversitylibrary.org/page/43075155,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1920,"United States.  Bureau of Plant Industry.     ",no.61-70 (1922-1923),English,Page 11
https://www.biodiversitylibrary.org/page/60567035,Book,"A naturalist's wanderings in the Eastern Archipelago, a narrative of travel and exploration from 1878 to 1883  ",London,"S. Low, Marston, Searle & Rivington",1885,"Forbes, Henry O.     (Henry Ogg), 1851 -1932",,English,Page 42
https://www.biodiversitylibrary.org/page/16804677,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Nachtrage (Suppl.) Teil 2-4,German,Page 238
https://www.biodiversitylibrary.org/page/8781074,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1881,"American Academy of Arts and Sciences.       ","v. 17, new ser. v. 9 (1881-1882)",English,Page 368
https://www.biodiversitylibrary.org/page/11504381,Book,"Synoptical flora of North America  ",New York,American Book Company,1895,"Gray, Asa,      1810 -1888",v.1 pt.1 (1895-1897),English,Page 321
https://www.biodiversitylibrary.org/page/28806326,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency  ",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.1 (1915),English,Page 325
https://www.biodiversitylibrary.org/page/49008159,Collection,"[William Bull (Firm) materials]  ",,,1879,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1879,English,Page 71
https://www.biodiversitylibrary.org/page/566954,Journal,"Zoe:a biological journal  ","San Diego, Calif. [etc.]",Zoe Publishing Co,1905,,v.5:no.10 (1905:Aug.),English,Page 213
