﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35343908,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 304
https://www.biodiversitylibrary.org/page/35343937,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 333
https://www.biodiversitylibrary.org/page/13904807,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 213
https://www.biodiversitylibrary.org/page/15376505,Journal,"Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino  ",Torino,Accame,1921,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.36-37 (1921-1922),Italian,
https://www.biodiversitylibrary.org/page/54305499,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1906,"Società entomologica italiana.       ",v.37-38 (1905-1906),Italian,Page 45
https://www.biodiversitylibrary.org/page/12688809,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1911,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.24 (1910:Jan.-1911:Jan.),German,
https://www.biodiversitylibrary.org/page/12688680,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1910,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.24 (1910:Jan.-1911:Jan.),German,Page 127
https://www.biodiversitylibrary.org/page/12718478,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1921,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.35 (1921:Apr.-Dec.),German,Page 129
https://www.biodiversitylibrary.org/page/27913672,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie  ",Sofiia,Pechatnitsa P. Glushkov,1940,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 13-14 (1940-41),Bulgarian,Page 12
https://www.biodiversitylibrary.org/page/30112712,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1921,"Bombay Natural History Society.       ",v.28:pt.1-2 (1921-1922),English,Page 174
https://www.biodiversitylibrary.org/page/30112461,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1921,"Bombay Natural History Society.       ",v.28:pt.1-2 (1921-1922),English,
https://www.biodiversitylibrary.org/page/63420900,Book,"Lepidoptera; recueil d'études biologiques et systématiques sur les lépidoptères du globe  ",Paris,P. Lechevalier,1929,"Le Cerf, Fernand,      1881 -1945",t.1-3 (1925-1929),French,Page 139
https://www.biodiversitylibrary.org/page/28983139,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1942,"Münchner Entomologische Gesellschaft.       ",[Bd.]32 (1942),German,Page 354
https://www.biodiversitylibrary.org/page/31052149,Journal,"Verhandlungen der Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Zoologisch-Botanische Gesellschaft,1918,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.68 (1918),German,Page 20
https://www.biodiversitylibrary.org/page/42843291,Journal,"Verhandlungen der Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Zoologisch-Botanische Gesellschaft,1918,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.68 (1918),German,Page 20
https://www.biodiversitylibrary.org/page/42843303,Journal,"Verhandlungen der Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Zoologisch-Botanische Gesellschaft,1918,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.68 (1918),German,Page 32
https://www.biodiversitylibrary.org/page/51750896,Journal,"The Zoological record  ",London,J.V. Voorst,1910,"Zoological Society of London.       ",v.47:pt.2 (1910),English,Page 374
