﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54731312,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1996,"Maryland Herpetological Society.       ",v.32-33 (1996-1997),English,Page 140
https://www.biodiversitylibrary.org/page/62049875,Book,"Fauna of Australia  ",Canberra,AGPS,1993,"Walton, Dan W.       ",v.2A (1993),English,Page 274
https://www.biodiversitylibrary.org/page/62049874,Book,"Fauna of Australia  ",Canberra,AGPS,1993,"Walton, Dan W.       ",v.2A (1993),English,Page 273
https://www.biodiversitylibrary.org/page/62049806,Book,"Fauna of Australia  ",Canberra,AGPS,1993,"Walton, Dan W.       ",v.2A (1993),English,Page 205
https://www.biodiversitylibrary.org/page/62049864,Book,"Fauna of Australia  ",Canberra,AGPS,1993,"Walton, Dan W.       ",v.2A (1993),English,Page 263
https://www.biodiversitylibrary.org/page/62049877,Book,"Fauna of Australia  ",Canberra,AGPS,1993,"Walton, Dan W.       ",v.2A (1993),English,Page 276
https://www.biodiversitylibrary.org/page/62049867,Book,"Fauna of Australia  ",Canberra,AGPS,1993,"Walton, Dan W.       ",v.2A (1993),English,Page 266
https://www.biodiversitylibrary.org/page/62050018,Book,"Fauna of Australia  ",Canberra,AGPS,1993,"Walton, Dan W.       ",v.2A (1993),English,Page 417
https://www.biodiversitylibrary.org/page/62049866,Book,"Fauna of Australia  ",Canberra,AGPS,1993,"Walton, Dan W.       ",v.2A (1993),English,Page 265
https://www.biodiversitylibrary.org/page/62049978,Book,"Fauna of Australia  ",Canberra,AGPS,1993,"Walton, Dan W.       ",v.2A (1993),English,Page 377
https://www.biodiversitylibrary.org/page/62049801,Book,"Fauna of Australia  ",Canberra,AGPS,1993,"Walton, Dan W.       ",v.2A (1993),English,Page 200
https://www.biodiversitylibrary.org/page/62049807,Book,"Fauna of Australia  ",Canberra,AGPS,1993,"Walton, Dan W.       ",v.2A (1993),English,Page 206
https://www.biodiversitylibrary.org/page/62049872,Book,"Fauna of Australia  ",Canberra,AGPS,1993,"Walton, Dan W.       ",v.2A (1993),English,Page 271
