﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47572761,Book,"Alberta plants and fungi : master species list and species group checklists  ","Edmonton, Alta","Alberta Energy, Forestry, Lands and Wildlife, General Services Division, Editorial Services",1992,"Alberta.  Alberta Forestry, Lands and Wildlife.     ",,English,
https://www.biodiversitylibrary.org/page/58197763,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,2012,"Saskatchewan Natural History Society.       ",70,English,Page 220
https://www.biodiversitylibrary.org/page/2348421,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1985,"British Museum (Natural History)       ",v.13 (1985),English,Page 37
https://www.biodiversitylibrary.org/page/36179811,Book,"Canada's missing dimension : science and history in the Canadian Arctic Islands  ",Ottawa,Canadian Museum of Nature,1990,"Harington, C. R.     (Charles Richard), 1933 -",v.1,English,Page 408
https://www.biodiversitylibrary.org/page/28060742,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1974,"Ottawa Field-Naturalists' Club       ",v.88 (1974),English,Page 137
https://www.biodiversitylibrary.org/page/34347324,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1992,"Ottawa Field-Naturalists' Club       ",v.106 (1992),English,Page 108
https://www.biodiversitylibrary.org/page/55613289,Book,"Cardinal Divide area : resource description and comparison with other Rocky Mountain areas  ","Edmonton, Alta",Alberta Energy and Natural Resources,1984,"Achuff, P. L.       ",,English,Page 24
https://www.biodiversitylibrary.org/page/55613366,Book,"Cardinal Divide area : resource description and comparison with other Rocky Mountain areas  ","Edmonton, Alta",Alberta Energy and Natural Resources,1984,"Achuff, P. L.       ",,English,Page 60
https://www.biodiversitylibrary.org/page/399646,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1968,"United States.  National Herbarium.     ",v.34 (1968),English,Plate 7
https://www.biodiversitylibrary.org/page/12698486,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",2001,"University of Michigan.  University Herbarium.     ",v.23 (2001),English,Page 161
https://www.biodiversitylibrary.org/page/60782730,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1994,"Laboratoire de cryptogamie, Paris       ",t.15:no.2 (1994),Multiple,p. 187
https://www.biodiversitylibrary.org/page/60784001,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1996,"Laboratoire de cryptogamie, Paris       ",t.17:no.2 (1996),Multiple,p. 147
https://www.biodiversitylibrary.org/page/60786618,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1996,"Laboratoire de cryptogamie, Paris       ",t.17:no.4 (1996),Multiple,p. 321
https://www.biodiversitylibrary.org/page/12007326,Book,"Ecological investigations of the tundra biome in the Prudhoe Bay region, Alaska  ",[Fairbanks,University of Alaska],1975,"Brown, Jerry,      1936 -",,English,Page 192
https://www.biodiversitylibrary.org/page/59345633,Book,"The ecology and status of Mountain caribou and caribou range in Central British Columbia  ",Edmonton,"University of Alberta, Dept. of Animal Science",1979,"Bloomfield, Michael Irwin.       ",,English,Page 259
https://www.biodiversitylibrary.org/page/62010323,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1994,"New York Botanical Garden       ",v.11 (1994),English,Page 65
https://www.biodiversitylibrary.org/page/62024120,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2006,"New York Botanical Garden       ",v.23 (2006),English,Page 30
https://www.biodiversitylibrary.org/page/46680401,Book,"Flora of the Fraser Experimental Forest, Colorado  ","Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1993,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.233,English,Page 36
https://www.biodiversitylibrary.org/page/47352905,Book,"Forest management herbicide reference manual  ",[Edmonton],Alberta Environmental Protection,1999,"Alberta.  Alberta Environment.     ",,English,
https://www.biodiversitylibrary.org/page/13269167,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1820,"Oken, Lorenz,      1779 -1851",1820,German,Page 169
https://www.biodiversitylibrary.org/page/27510032,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1834,"Oken, Lorenz,      1779 -1851",1834,German,
https://www.biodiversitylibrary.org/page/61946003,Book,"Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson  ","Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 276
https://www.biodiversitylibrary.org/page/61945994,Book,"Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson  ","Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 267
https://www.biodiversitylibrary.org/page/61946091,Book,"Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson  ","Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 364
https://www.biodiversitylibrary.org/page/61945939,Book,"Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson  ","Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 212
https://www.biodiversitylibrary.org/page/61945978,Book,"Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson  ","Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 251
https://www.biodiversitylibrary.org/page/59192928,Book,"Long-term ecological consequences in tundra environments of the CANOL Crude Oil Pipeline Project, N.W.T  ",,,1983,"University of Alberta.  Department of Geography.     ",,English,Page 282
https://www.biodiversitylibrary.org/page/59192902,Book,"Long-term ecological consequences in tundra environments of the CANOL Crude Oil Pipeline Project, N.W.T  ",,,1983,"University of Alberta.  Department of Geography.     ",,English,Page 269
https://www.biodiversitylibrary.org/page/14886149,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1975,"Botanische Staatssammlung München.       ",v.12 (1975-1976),German,Page 448
https://www.biodiversitylibrary.org/page/47616694,Book,"Natural history of the Bistcho Lake Region, Northwest Alberta  ","Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1988,"Provincial Museum of Alberta.  Natural History Section.     ",,English,Page 33
https://www.biodiversitylibrary.org/page/53903298,Book,"Naturalientausch, &c No. 1 - 12 ",Prag,,1825,"Opiz, Philipp Maximilian.       ",no.9(1825),German,Page 149
https://www.biodiversitylibrary.org/page/53891851,Book,"Naturalientausch, &c No. 1 - 12 ",Prag,,1826,"Opiz, Philipp Maximilian.       ",no.11(1826),German,Page 415
https://www.biodiversitylibrary.org/page/50375367,Journal,"The naturalist  ",London,"Simpkin, Marshall",2007,"West-Riding Consolidated Naturalists' Society       ",v.132-133=no.1060-1067 (2007-2008),English,Page 37
https://www.biodiversitylibrary.org/page/63090862,Journal,"The naturalist  ",London,"Simpkin, Marshall",2021,"West-Riding Consolidated Naturalists' Society       ",v.146=no.1107 (2021),English,Page 94
https://www.biodiversitylibrary.org/page/28768425,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1869,,v.19 (1869),German,Page 210
https://www.biodiversitylibrary.org/page/9220172,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1869,,v.19 (1869),German,Page 210
https://www.biodiversitylibrary.org/page/63471452,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2004,,1,,Page 58
https://www.biodiversitylibrary.org/page/63501262,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 393
https://www.biodiversitylibrary.org/page/63501317,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 448
https://www.biodiversitylibrary.org/page/63501318,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 449
https://www.biodiversitylibrary.org/page/50074917,Book,"Permanent sample plot (psp) field procedures manual  ",Edmonton,"Alberta Sustainable Resource Development, Public Lands and Forests Division, Forest Management Branch",2005,"Alberta.  Alberta Sustainable Resource Development.     ",,English,Page 46
https://www.biodiversitylibrary.org/page/59058379,Book,"The pinus contorta vegetation of Banff and Jasper National Parks  ","Edmonton, AB",University of Alberta,1969,"University of Alberta.  Department of Botany.     ",,English,Page 67
https://www.biodiversitylibrary.org/page/49244866,Book,"A preliminary classification of plant communities in the central Parkland natural sub-region of Alberta  ",Edmonton,Geowest Environmental Consultants Ltd,2002,"Alberta.  Alberta Sustainable Resource Development.     ",,English,Page 60
https://www.biodiversitylibrary.org/page/49244862,Book,"A preliminary classification of plant communities in the central Parkland natural sub-region of Alberta  ",Edmonton,Geowest Environmental Consultants Ltd,2002,"Alberta.  Alberta Sustainable Resource Development.     ",,English,Page 58
