﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5644471,Journal,"Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest  ",Wien,A. Hölder,1905,"Universität Wien.  Zoologisches Institut.     ",t. 15 (1905),German,Page 109
https://www.biodiversitylibrary.org/page/58346371,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1983,"Muséum national d'histoire naturelle (France)       ",ser.4:t.5:no.2 (1983),French,p. 416
https://www.biodiversitylibrary.org/page/16395961,Journal,"The Collecting net  ","Woods Hole, Mass",The Collecting net,1926,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v.11 (1936),English,Page 96
https://www.biodiversitylibrary.org/page/18871604,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 198
https://www.biodiversitylibrary.org/page/41960492,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,2004,"Florida Academy of Sciences.       ",v.67:no.2 (2004),English,Page 157
https://www.biodiversitylibrary.org/page/31596065,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1891,"Linnean Society of London.       ",v.23=no.141-148 (1889-1891),English,Page 621
https://www.biodiversitylibrary.org/page/57917958,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1983,"Muséum national d'histoire naturelle (France)       ",t.125:no.1 (1983),French,p. 35
https://www.biodiversitylibrary.org/page/11977872,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus  ",Stuttgart,E. Schweizerbart,1889,"Carus, Julius Victor,      1823 -1903",v.2 (1889-1893),Latin,Page 483
https://www.biodiversitylibrary.org/page/14876423,Book,"Recherches sur les tuniciers /  par Fernand Lahille  ",Toulouse,Impr. Lagarde et Sebille,1890,"Lahille, Fernando.       ",,French,Page 214
https://www.biodiversitylibrary.org/page/1291063,Book,"A student's text-book of zoology  ",London,"S. Sonnenschein and Co., ltd",1909,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",v.3 (1909),English,Page 269
https://www.biodiversitylibrary.org/page/31134695,Journal,"Zeitschrift für Naturwissenschaften  ",Halle [etc.],Verlag Naturwissenschaftlichen Vereins für Sachsen und Thüringen,1905,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.78 (1905-1906),German,Page 316
