﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51600679,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1914,,Bd.32:Abt.1-2 (1914-1915),German,Page 345
https://www.biodiversitylibrary.org/page/59592899,Journal,Beihefte zum Botanischen Centralblatt,,,1914,,Bd.32:pt.2(1914),German,Page 345
https://www.biodiversitylibrary.org/page/30237263,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1923,"Engler, Adolf,      1844 -1930",Bd.58 (1923),German,Page 534
https://www.biodiversitylibrary.org/page/3627962,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.128 (1915),German,Page 504
https://www.biodiversitylibrary.org/page/52137728,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1958,"Los Angeles County Museum of Natural History.       ",no.1-34 (1957-1959),English,Page 10
https://www.biodiversitylibrary.org/page/49959274,Book,Ensaio para uma synonimia dos nomes populares das plantas indigenas do Estado de S. Paulo. [1 a. parte],S. Paulo,Commissão Geográphica e Geológica do Estado de S. Paulo,1894,"Löfgren, Alberto,      1854 -1918",pt.1,Portugese,Page 111
https://www.biodiversitylibrary.org/page/29095705,Book,Flora der umgebung der stadt Sao Paulo in Brasilien,Jena,G. Fischer,1911,"Usteri, Alfred,      1869 -1948",,German,Page 73
https://www.biodiversitylibrary.org/page/3959414,Book,"The flora of Jamaica; a description of the plants of that island, arranged according to the natural orders",London,"Longman, Orme, Brown, Green, & Longman; [etc., etc.]",1837,"Macfadyen, James,      1800 -1850",1,English,Page 89
https://www.biodiversitylibrary.org/page/2665543,Book,Indicador de madeiras e plantas uteis do Brasil,Rio de Janeiro,Officinas graphicas Villas-Boas & co,1922,"Teixeira da Fonseca, Eurico,      1871 -",,Portugese,Page 305
https://www.biodiversitylibrary.org/page/2230830,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.2 (1900),German,Page 50
