﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14904599,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1839,"Otto, Friedrich,      1783 -1856",v.7 (1839),German,Page 213
https://www.biodiversitylibrary.org/page/38861551,Journal,"Annual report of the Director of Forestry  ",Manila [etc.],,1901,"Making of America Project.       ",1901/1902,English,Page 476
https://www.biodiversitylibrary.org/page/7790673,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti  ",Venezia,Il Istituto,1846,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser.1:t.5,Italian,Page 683
https://www.biodiversitylibrary.org/page/7782313,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti  ",Venezia,Il Istituto,1858,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser.3:t.4,Italian,Page 599
https://www.biodiversitylibrary.org/page/4972772,Journal,"Atti  ",Pavia [etc.],Tip. Fusi [etc.],1914,"Università di Pavia.  Istituto botanico.     ",ser.2: v.14 (1914),Italian,Page 238
https://www.biodiversitylibrary.org/page/5149558,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v. 10,German,
https://www.biodiversitylibrary.org/page/47435335,Journal,"Boletín de la Sociedad Geográfica de Lima  ",Lima,Sociedad Geográfica de Lima,1910,"Sociedad Geográfica de Lima.       ",t.24-25 (1908-1910),Spanish,Page 436
https://www.biodiversitylibrary.org/page/55112377,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.37 (1965),French,p. 58
https://www.biodiversitylibrary.org/page/30837188,Journal,"The Canadian journal of industry, science and art  ",Toronto,Canadian Institute,1861,"Glenny, George,      1793 -1874",new ser. v.6=no.31-36 (1861),English,Page 496
https://www.biodiversitylibrary.org/page/46748284,Book,"Catalogo das aves do Brasil e lista dos exemplares que as representam no Museu Paulista  ",BR,[Museu Paulista],1938,"Pinto, Oliveiro M. de Oliveira       ",,Portugese,Page 293
https://www.biodiversitylibrary.org/page/46748377,Book,"Catalogo das aves do Brasil e lista dos exemplares que as representam no Museu Paulista  ",BR,[Museu Paulista],1938,"Pinto, Oliveiro M. de Oliveira       ",,Portugese,Page 386
https://www.biodiversitylibrary.org/page/60577069,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1980,"Laboratoire de cryptogamie, Paris       ",t.1:no.2 (1980),Multiple,p. 163
https://www.biodiversitylibrary.org/page/60595826,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1984,"Laboratoire de cryptogamie, Paris       ",t.5 : no.3 (1984),Multiple,p. 167
https://www.biodiversitylibrary.org/page/60608026,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1987,"Laboratoire de cryptogamie, Paris       ",t.8 : no.4 (1987),Multiple,p. 268
https://www.biodiversitylibrary.org/page/55216863,Journal,"Diccionario botánico y portátil de las tres Américas  ","Ahuachapán, El Salvador",El porvenir,1921,"Padilla, Sisto Alberto       ",vol. 2,,Page 314
https://www.biodiversitylibrary.org/page/59843185,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,Page 36
https://www.biodiversitylibrary.org/page/6033306,Book,"Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes  ",Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",10,Latin,Page 500
https://www.biodiversitylibrary.org/page/129443,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1843,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26 (1843),,Page 699
https://www.biodiversitylibrary.org/page/24647533,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1897,,v.52 1897,English,Page 341
https://www.biodiversitylibrary.org/page/32528188,Book,"A guide to an arrangement of British insects : being a catalogue of all the named species hitherto discovered in Great Britain and Ireland  ",London,"Printed for the author, published and sold by J. Pigot",1837,"Curtis, John,      1791 -1862",,English,
https://www.biodiversitylibrary.org/page/53439050,Book,"Handboek der dierkunde  ",Amsterdam,J.C.A. Sulpke,1859,"Leuckart, Rudolf,      1823 -1898",2,Dutch,Page 902
https://www.biodiversitylibrary.org/page/47357839,Book,"Index palaeontologicus : oder Übersicht der bis jetzt bekannten fossilen Organismen  ",Stuttgart,E. Schweitzerbart,1848,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",2,German,Page 129
https://www.biodiversitylibrary.org/page/9572098,Journal,"Lyon-horticole  ",Lyon,Impr. du Salut public,1896,"Association horticole lyonnaise.       ","18-19, 1896-1897",French,Page 65
https://www.biodiversitylibrary.org/page/31873664,Journal,"Memorias da Academia Real das Sciencias de Lisboa  Classe de sciencias mathematicas, physicas e naturaes",Lisboa,A Academia,1857,"Academia Real das Sciencias de Lisboa.       ",new ser.:t.2:pt.2 (1861),Portugese,Page 6
https://www.biodiversitylibrary.org/page/12136394,Journal,"Memorie della Reale accademia delle scienze di Torino  ",Torino,Stamperia reale,1873,"Accademia delle scienze di Torino       ",ser.2:t.27 (1873),Italian,Page 387
https://www.biodiversitylibrary.org/page/5776938,Journal,"Memorie della Reale accademia delle scienze di Torino  ",Torino,Stamperia reale,1878,"Accademia delle scienze di Torino       ",ser.2:t.29 (1878),Italian,Page 119
https://www.biodiversitylibrary.org/page/19161020,Journal,"The Review of reviews  ",Melbourne,Review of Reviews,1906,"Fitchett, W. H.      1845 -1928",04 1906,English,
https://www.biodiversitylibrary.org/page/59953649,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1963,"Laboratoire de cryptogamie, Paris       ",t.28:no.1 (1963),French,p. 23
https://www.biodiversitylibrary.org/page/59953650,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1963,"Laboratoire de cryptogamie, Paris       ",t.28:no.1 (1963),French,p. 24
https://www.biodiversitylibrary.org/page/59953646,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1963,"Laboratoire de cryptogamie, Paris       ",t.28:no.1 (1963),French,p. 20
https://www.biodiversitylibrary.org/page/60608490,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1963,"Laboratoire de cryptogamie, Paris       ",t.28:no.3-no.4 (1963),French,p. 219
https://www.biodiversitylibrary.org/page/60608493,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1963,"Laboratoire de cryptogamie, Paris       ",t.28:no.3-no.4 (1963),French,p. 222
https://www.biodiversitylibrary.org/page/60608472,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1963,"Laboratoire de cryptogamie, Paris       ",t.28:no.3-no.4 (1963),French,p. 201
