﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7832736,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.120 (1923),English,Page 157
https://www.biodiversitylibrary.org/page/7876399,Journal,Bulletin,Washington,G.P.O,1944,"United States National Museum       ",no.185 (1944-1957),English,Page 69
https://www.biodiversitylibrary.org/page/7876416,Journal,Bulletin,Washington,G.P.O,1944,"United States National Museum       ",no.185 (1944-1957),English,Page 86
https://www.biodiversitylibrary.org/page/7876494,Journal,Bulletin,Washington,G.P.O,1944,"United States National Museum       ",no.185 (1944-1957),English,Page 164
https://www.biodiversitylibrary.org/page/7876701,Journal,Bulletin,Washington,G.P.O,1945,"United States National Museum       ",no.185 (1944-1957),English,Page 361
https://www.biodiversitylibrary.org/page/62680988,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 213
https://www.biodiversitylibrary.org/page/10434752,Journal,Coleopterorum catalogus,Berlin,W. Junk,1910,"Junk, Wilhelm,      1866 -1942",pars 9 (1910),German,Page 29
https://www.biodiversitylibrary.org/page/24365895,Book,"Handbook of hardy trees, shrubs, and herbaceous plants. Based on the French work of Messrs. Decaisne and Naudin entitled 'Manuel de l'amateur des jardins,' and including the original woodcuts by Riocreux and Leblanc",Boston,Estes & Lauriat,1873,"Decaisne, Joseph,      1807 -1882",,English,Page 22
https://www.biodiversitylibrary.org/page/37432721,Book,Henderson's Handbook of plants and general horticulture,New York,P. Henderson & Co,1890,"Henderson, Peter,      1822 -1890",,English,
https://www.biodiversitylibrary.org/page/16341683,Journal,Ibis,[London],Published for the British Ornithologists' Union by Academic Press,1868,"British Ornithologists' Union       ",ser.2:v.4=no.13-16 (1868),English,Page 72
https://www.biodiversitylibrary.org/page/42394036,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1976 and the end of 1980 with some omissions from earlier years. Supplement seventeen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 17,,Page 83
https://www.biodiversitylibrary.org/page/6945872,Journal,Memoirs of the National Academy of Sciences,"Washington, D. C",Government Printing Office,1895,"National Academy of Sciences (U.S.)       ",v.7 (1895),English,Page 274
https://www.biodiversitylibrary.org/page/16814164,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 56 (1912),German,Page 34
https://www.biodiversitylibrary.org/page/54939002,Book,"Plant lists : Mexico, Central and South America",,,1914,"Rose, J. N.     (Joseph Nelson), 1862 -1928",South America. 1914-1918,,Seq. 5
https://www.biodiversitylibrary.org/page/7283257,Book,"Review of American birds, in the Museum of the Smithsonian Institution. Part 1, North and Middle America",Washington,Smithsonian Institution,1866,"Baird, Spencer Fullerton,      1823 -1887",,English,Page 7
https://www.biodiversitylibrary.org/page/8963090,Journal,Stettiner Entomologische Zeitung,Berlin,Kommissionsverlag von Friedländer & Sohn,1921,"Entomologischer Verein in Stettin.       ",Jahrg.82-84 (1921-1923),German,Page 110
