﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27275909,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2003,"Missouri Botanical Garden.       ",v.90 (2003),,Page 477
https://www.biodiversitylibrary.org/page/3631672,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.131 (1916),German,Page 406
https://www.biodiversitylibrary.org/page/4699977,Book,"The genera of Fungi  ",New York,The H.W. Wilson Company,1931,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 358
https://www.biodiversitylibrary.org/page/4700089,Book,"The genera of Fungi  ",New York,The H.W. Wilson Company,1931,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 470
https://www.biodiversitylibrary.org/page/428008,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1918,,v.59 (1918),,Page 279
https://www.biodiversitylibrary.org/page/427566,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1918,,v.59 (1918),,Page IV
https://www.biodiversitylibrary.org/page/3024596,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.43:Abt.1 (1915),German,
https://www.biodiversitylibrary.org/page/3024420,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.43:Abt.1 (1915),German,
https://www.biodiversitylibrary.org/page/2153458,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.43:Abt.2 (1915),German,Page 458
https://www.biodiversitylibrary.org/page/32380731,Journal,"Sitzungsberichte Abt. 1 Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1915,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.124 (1915),German,Page 118
https://www.biodiversitylibrary.org/page/32380764,Journal,"Sitzungsberichte Abt. 1 Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1915,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.124 (1915),German,Page 151
https://www.biodiversitylibrary.org/page/32380733,Journal,"Sitzungsberichte Abt. 1 Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1915,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.124 (1915),German,Page 120
https://www.biodiversitylibrary.org/page/32380693,Journal,"Sitzungsberichte Abt. 1 Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1915,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.124 (1915),German,Page 80
https://www.biodiversitylibrary.org/page/8096543,Journal,Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse Abt. 3 Anatomie und Physiologie des Menschen und der Tiere sowie aus jenem der theoretischen Medizin,Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1915,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd. 124 (1915),German,Page 118
https://www.biodiversitylibrary.org/page/42937761,Journal,"Transactions  ","Columbus, Ohio [etc.]",,1879,"American Microscopical Society       ",41-42,English,Page 59
https://www.biodiversitylibrary.org/page/31052547,Journal,"Verhandlungen der Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Zoologisch-Botanische Gesellschaft,1918,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.68 (1918),German,Page 122
https://www.biodiversitylibrary.org/page/42843691,Journal,"Verhandlungen der Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Zoologisch-Botanische Gesellschaft,1918,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.68 (1918),German,Page 122
