﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11261703,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1845,,Jahrg.11:Bd.2 (1845),German,Page 325
https://www.biodiversitylibrary.org/page/32484111,Book,"Bibliography of North American conchology previous to the year 1860  ",Washington,Smithsonian Institution,1864,"Binney, W. G.     (William Greene), 1833 -1909",pt.2,English,Page 11
https://www.biodiversitylibrary.org/page/10743417,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1978,"Columbia University.  College of Pharmacy.     ",v.74=no.302-304 (1978),English,Page 135
https://www.biodiversitylibrary.org/page/17592346,Book,"Check lists of the shells of North America  ",Washington,Smithsonian institution,1860,"Smithsonian Institution       ",,English,Page 4
https://www.biodiversitylibrary.org/page/63251158,Journal,"Comunicaciones  ",Montevideo,,1995,"Sociedad Malacológica Del Uruguay.       ",v.7:no.68-69 (1995),Spanish,Page 452
https://www.biodiversitylibrary.org/page/50508614,Journal,"The festivus  ",San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Suppl.2 Page 23
https://www.biodiversitylibrary.org/page/59319715,Journal,"The festivus  ",San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.2 (1990),English,Page 23
https://www.biodiversitylibrary.org/page/16015078,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1920,,t.65=ser.4:t.19 (1920-1921),French,Page 184
https://www.biodiversitylibrary.org/page/16015079,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1920,,t.65=ser.4:t.19 (1920-1921),French,Page 185
https://www.biodiversitylibrary.org/page/32279540,Book,"The Mollusca and the Brachiopoda  ",Cambridge,"Harvard College, Museum of Comparative Zoology]",1908,"Dall, William Healey,      1845 -1927",,English,Page 262
https://www.biodiversitylibrary.org/page/6285247,Book,"Mollusks of the tropical eastern Pacific : particularly from the southern half of the Panamic-Pacific faunal province (Panama to Peru) ; Panamic-Pacific Pelecypoda  ","Ithaca, N.Y",Paleontological Research Institution,1961,"Olsson, Axel A.     (Axel Adolf), 1889 -1976",,English,Page 213
https://www.biodiversitylibrary.org/page/6285564,Book,"Mollusks of the tropical eastern Pacific : particularly from the southern half of the Panamic-Pacific faunal province (Panama to Peru) ; Panamic-Pacific Pelecypoda  ","Ithaca, N.Y",Paleontological Research Institution,1961,"Olsson, Axel A.     (Axel Adolf), 1889 -1976",,English,Page 502
https://www.biodiversitylibrary.org/page/50523469,Book,"Panamic Province molluscan literature : additions and changes from ...  ",[San Diego],San Diego Shell Club,2001,"Skoglund, Carol       ",v.32:suppl.=1-2 (2001),English,Page 36
https://www.biodiversitylibrary.org/page/1693292,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1872,"Academy of Natural Sciences of Philadelphia.       ",v.24 (1872),English,Page 83
https://www.biodiversitylibrary.org/page/15556503,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1910,"Smithsonian Institution       ",v.37=no.1695-1724 (1910),English,Page 260
https://www.biodiversitylibrary.org/page/12920194,Journal,"Report of the British Association for the Advancement of Science  ",London,,1856,"British Association for the Advancement of Science.       ",26th Meeting (1856),,Page 297
https://www.biodiversitylibrary.org/page/39912371,Book,"Report on the present state of our knowledge with regard to the Mollusca of the west coast of North America  ",London,Taylor and Francis,1857,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,Page 297
https://www.biodiversitylibrary.org/page/9065619,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1860,"Smithsonian Institution       ",v.2 (1852-1862),English,Page 4
https://www.biodiversitylibrary.org/page/42500220,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1966,"California Malacozoological Society.       ",v.8 (1965-1966),English,Page 267
https://www.biodiversitylibrary.org/page/42522179,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1967,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 418
https://www.biodiversitylibrary.org/page/6294147,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899  ",Jena,G. Fischer,1904,"Chun, Carl,      1852 -1914",Bd.6 (1904) [Text],German,Page 213
https://www.biodiversitylibrary.org/page/50979239,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1946,"New York Zoological Society.       ",v.31-32 (1946-1947),English,Page 113
https://www.biodiversitylibrary.org/page/50979240,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1946,"New York Zoological Society.       ",v.31-32 (1946-1947),English,Page 114
https://www.biodiversitylibrary.org/page/37117280,Book,"The zoology of the voyage of H.M.S. Sulphur : under the command of Captain Sir Edward Belcher, during the years 1836-42  ",London,"Smith, Elder",1844,"Hinds, Richard Brinsley,      1812 -1847",v.2 (1844),English,Page 66
https://www.biodiversitylibrary.org/page/37117290,Book,"The zoology of the voyage of H.M.S. Sulphur : under the command of Captain Sir Edward Belcher, during the years 1836-42  ",London,"Smith, Elder",1844,"Hinds, Richard Brinsley,      1812 -1847",v.2 (1844),English,Page iv
