﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11391323,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1853,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.7 (1855),,Page 203
https://www.biodiversitylibrary.org/page/11391322,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1853,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.7 (1855),,Page 202
https://www.biodiversitylibrary.org/page/11391324,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1853,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.7 (1855),,Page 204
https://www.biodiversitylibrary.org/page/26186132,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1864,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.5 (1864-1865),German,Page 205
https://www.biodiversitylibrary.org/page/26186123,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1864,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.5 (1864-1865),German,Page 196
https://www.biodiversitylibrary.org/page/26186118,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1864,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.5 (1864-1865),German,Page 191
https://www.biodiversitylibrary.org/page/3394001,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 440
https://www.biodiversitylibrary.org/page/33555771,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1910,"Naturwissenschaftlicher Verein zu Bremen.       ",v.20-21 1910-1913,German,Page 324
https://www.biodiversitylibrary.org/page/45785084,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1922,"Naturwissenschaftlicher Verein zu Bremen.       ",v.25:band 1-2 (1921-1922),German,Page 165
https://www.biodiversitylibrary.org/page/31524540,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 21
https://www.biodiversitylibrary.org/page/50117184,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.107 (2014),Spanish,Page 183
https://www.biodiversitylibrary.org/page/4458441,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1890,"Societas pro Fauna et Flora Fennica       ",v. 7 (1890),English,Page 48
https://www.biodiversitylibrary.org/page/4458273,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1890,"Societas pro Fauna et Flora Fennica       ",v. 7 (1890),English,Page 129
https://www.biodiversitylibrary.org/page/32927147,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1832,"Société Linnéenne de Bordeaux.       ",t.5 (1832),French,Page 183
https://www.biodiversitylibrary.org/page/32927146,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1832,"Société Linnéenne de Bordeaux.       ",t.5 (1832),French,Page 182
https://www.biodiversitylibrary.org/page/32927141,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1832,"Société Linnéenne de Bordeaux.       ",t.5 (1832),French,Page 177
https://www.biodiversitylibrary.org/page/32927142,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1832,"Société Linnéenne de Bordeaux.       ",t.5 (1832),French,Page 178
https://www.biodiversitylibrary.org/page/32927145,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1832,"Société Linnéenne de Bordeaux.       ",t.5 (1832),French,Page 181
https://www.biodiversitylibrary.org/page/32905398,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1843,"Société Linnéenne de Bordeaux.       ",t.13 (1843),French,Page 157
https://www.biodiversitylibrary.org/page/27383654,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1890,"Société Linnéenne de Bordeaux.       ",t.44 (1890),French,Page 225
https://www.biodiversitylibrary.org/page/405538,Book,"Adriani van Royen ... Florae leydensis prodromus :exhibens plantas quae in Horto academico Lugduno-Batavo aluntur  ",Lugduni Batavorum [Leiden],Apud Samuelen Luchtmans academiae typographum,1740,"Royen, Adrianus van,      1704 -1779",,Latin,
https://www.biodiversitylibrary.org/page/406059,Book,"Adriani van Royen ... Florae leydensis prodromus :exhibens plantas quae in Horto academico Lugduno-Batavo aluntur  ",Lugduni Batavorum [Leiden],Apud Samuelen Luchtmans academiae typographum,1740,"Royen, Adrianus van,      1704 -1779",,Latin,Pag. 517
https://www.biodiversitylibrary.org/page/10085517,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1908,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 14 (1908),German,Page 12
https://www.biodiversitylibrary.org/page/10085524,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1908,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 14 (1908),German,Page 19
https://www.biodiversitylibrary.org/page/44098057,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1846,"Perty, Maximilian,      1804 -1884",Bd.4 (1846),German,Page 285
https://www.biodiversitylibrary.org/page/46974090,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.3:Abth.1 (1841),German,Page 89
https://www.biodiversitylibrary.org/page/25711517,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.3:Abth.1 (1841),German,Page 89
https://www.biodiversitylibrary.org/page/25711409,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.3:Abth.1 (1841),German,
https://www.biodiversitylibrary.org/page/22663363,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 6
https://www.biodiversitylibrary.org/page/22663521,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 189
https://www.biodiversitylibrary.org/page/22663530,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 198
https://www.biodiversitylibrary.org/page/18216139,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1359
https://www.biodiversitylibrary.org/page/18216256,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1476
https://www.biodiversitylibrary.org/page/18216320,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1540
https://www.biodiversitylibrary.org/page/22653675,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/22653275,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/41649996,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1885,"American Society of Naturalists.       ",v.19=[no.217-228] (1885),English,Page 1258
https://www.biodiversitylibrary.org/page/2977236,Book,"Among the mushrooms; a guide for beginners  ",New York,D. Biddle,1900,"Burgin, Caroline A.       ",,English,Page 152
https://www.biodiversitylibrary.org/page/2977245,Book,"Among the mushrooms; a guide for beginners  ",New York,D. Biddle,1900,"Burgin, Caroline A.       ",,English,Page 161
https://www.biodiversitylibrary.org/page/2977224,Book,"Among the mushrooms; a guide for beginners  ",New York,D. Biddle,1900,"Burgin, Caroline A.       ",,English,Page 142
https://www.biodiversitylibrary.org/page/2977225,Book,"Among the mushrooms; a guide for beginners  ",New York,D. Biddle,1900,"Burgin, Caroline A.       ",,English,Page 143
https://www.biodiversitylibrary.org/page/37549839,Book,"Among the mushrooms; a guide for beginners  ",New York,D. Biddle,1900,"Burgin, Caroline A.       ",,English,
https://www.biodiversitylibrary.org/page/37549828,Book,"Among the mushrooms; a guide for beginners  ",New York,D. Biddle,1900,"Burgin, Caroline A.       ",,English,
https://www.biodiversitylibrary.org/page/37549827,Book,"Among the mushrooms; a guide for beginners  ",New York,D. Biddle,1900,"Burgin, Caroline A.       ",,English,
https://www.biodiversitylibrary.org/page/37549848,Book,"Among the mushrooms; a guide for beginners  ",New York,D. Biddle,1900,"Burgin, Caroline A.       ",,English,
https://www.biodiversitylibrary.org/page/54631773,Journal,"Analecta transalpina  ",Venetiis,Typis & impensis Nicolai Pezzanae,1762,"Kungl. Svenska vetenskapsakademien.       ",t.1 (1762),Latin,Page 193
https://www.biodiversitylibrary.org/page/40557067,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1887,"Sociedad Científica Argentina       ",t.24 (1887),Spanish,Page 62
https://www.biodiversitylibrary.org/page/4525952,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1922,"Sociedad Científica Argentina       ",t.93-94 (1922),Spanish,Page 78
https://www.biodiversitylibrary.org/page/13353097,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1877,"Sociedad Española de Historia Natural.       ",v.6 (1877),English,Page 136
https://www.biodiversitylibrary.org/page/8861904,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1882,"Sociedad Española de Historia Natural.       ",t. 11 (1882),English,Page 140
https://www.biodiversitylibrary.org/page/28213963,Book,"Anatomie et physiologie végétales à l'usage des étudiants en sciences naturelles des universités, des élèves à l'Institut agronomique, des écoles d'agriculture, etc  ",Paris,F. Alcan,1900,"Belzung, Ernest,      1859 -1954",,French,Page 145
https://www.biodiversitylibrary.org/page/5666109,Journal,Anatomische Hefte 1. Abt Arbeiten aus anatomischen Instituten,München [etc.],J.F. Bergmann,1918,,Bd. 55 (1918),German,Page 234
https://www.biodiversitylibrary.org/page/5666225,Journal,Anatomische Hefte 1. Abt Arbeiten aus anatomischen Instituten,München [etc.],J.F. Bergmann,1918,,Bd. 55 (1918),German,Page 262
https://www.biodiversitylibrary.org/page/5666249,Journal,Anatomische Hefte 1. Abt Arbeiten aus anatomischen Instituten,München [etc.],J.F. Bergmann,1918,,Bd. 55 (1918),German,Page 253
https://www.biodiversitylibrary.org/page/5666252,Journal,Anatomische Hefte 1. Abt Arbeiten aus anatomischen Instituten,München [etc.],J.F. Bergmann,1918,,Bd. 55 (1918),German,Page 368
https://www.biodiversitylibrary.org/page/5666258,Journal,Anatomische Hefte 1. Abt Arbeiten aus anatomischen Instituten,München [etc.],J.F. Bergmann,1918,,Bd. 55 (1918),German,Page 374
https://www.biodiversitylibrary.org/page/5666377,Journal,Anatomische Hefte 1. Abt Arbeiten aus anatomischen Instituten,München [etc.],J.F. Bergmann,1918,,Bd. 55 (1918),German,Page 363
https://www.biodiversitylibrary.org/page/5666400,Journal,Anatomische Hefte 1. Abt Arbeiten aus anatomischen Instituten,München [etc.],J.F. Bergmann,1918,,Bd. 55 (1918),German,Page 384
https://www.biodiversitylibrary.org/page/5666406,Journal,Anatomische Hefte 1. Abt Arbeiten aus anatomischen Instituten,München [etc.],J.F. Bergmann,1918,,Bd. 55 (1918),German,Page 390
https://www.biodiversitylibrary.org/page/5666519,Journal,Anatomische Hefte 1. Abt Arbeiten aus anatomischen Instituten,München [etc.],J.F. Bergmann,1918,,Bd. 55 (1918),German,Page 485
https://www.biodiversitylibrary.org/page/5666220,Journal,Anatomische Hefte 1. Abt Arbeiten aus anatomischen Instituten,München [etc.],J.F. Bergmann,1918,,Bd. 55 (1918),German,Page 257
https://www.biodiversitylibrary.org/page/5666223,Journal,Anatomische Hefte 1. Abt Arbeiten aus anatomischen Instituten,München [etc.],J.F. Bergmann,1918,,Bd. 55 (1918),German,Page 260
