﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7833414,Journal,"Bulletin  ",Washington,G.P.O,1952,"United States National Museum       ",no.200 (1952),English,Page 333
https://www.biodiversitylibrary.org/page/29716621,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc  ",London,L. Reeve & co,1913,"Donisthorpe, Horace St. John Kelly       ",v.6 (1913),English,Page 48
https://www.biodiversitylibrary.org/page/36036090,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1954,"Dansk naturhistorisk forening.       ",Bd.59 (1954) [Biller XVII Rovbiller 3 Del],Danish,Page 126
https://www.biodiversitylibrary.org/page/36038957,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1969,"Dansk naturhistorisk forening.       ",Bd.78 (1969) [Biller XXVI Andet Tillægsbind],Danish,Page 97
https://www.biodiversitylibrary.org/page/60139170,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1912,"Naturalistes de la région lyonnaise (Society)       ",annes 28-29 (1912-1913),French,Page 44
https://www.biodiversitylibrary.org/page/33810888,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1919,"Wytsman, P.     (Philogène) 1866 -1925",fasc.170-173 (1919-1921),English,Page 448
https://www.biodiversitylibrary.org/page/33810687,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1919,"Wytsman, P.     (Philogène) 1866 -1925",fasc.170-173 (1919-1921),English,Page 247
https://www.biodiversitylibrary.org/page/50239460,Journal,"The naturalist  ",London,"Simpkin, Marshall",2003,"West-Riding Consolidated Naturalists' Society       ",v.128-129=no.1044-1051 (2003-2004),English,Page 110
https://www.biodiversitylibrary.org/page/12392378,Journal,"Petites nouvelles entomologiques  ",Paris,E. Deyrolle,1869,,v.1-2 1869-1879,French,Page 396
https://www.biodiversitylibrary.org/page/40812122,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.51,,Page 31
https://www.biodiversitylibrary.org/page/13378438,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1904,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.54 (1904),German,Page 644
https://www.biodiversitylibrary.org/page/42931124,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1904,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.54 (1904),German,Page 644
