﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13952654,Book,"Apidae europaeae (Die bienen Europa's) per genera  ",Berolini,,1882,"Schmiedeknecht, Otto,      1847 -1936",,Latin,Page 798
https://www.biodiversitylibrary.org/page/13952652,Book,"Apidae europaeae (Die bienen Europa's) per genera  ",Berolini,,1882,"Schmiedeknecht, Otto,      1847 -1936",,Latin,Page 796
https://www.biodiversitylibrary.org/page/13952655,Book,"Apidae europaeae (Die bienen Europa's) per genera  ",Berolini,,1882,"Schmiedeknecht, Otto,      1847 -1936",,Latin,Page 799
https://www.biodiversitylibrary.org/page/60366096,Book,"Apidae Europaeae : (Die Bienen Europa's, per Genera, Species et Varietates  ",[Germany?],Gumperdae et Beroloni,1882,"Schmiedeknecht, H. L. O.     (H. L. Otto).  ",,German,Page 798
https://www.biodiversitylibrary.org/page/60366094,Book,"Apidae Europaeae : (Die Bienen Europa's, per Genera, Species et Varietates  ",[Germany?],Gumperdae et Beroloni,1882,"Schmiedeknecht, H. L. O.     (H. L. Otto).  ",,German,Page 796
https://www.biodiversitylibrary.org/page/6484656,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1879,,Jahrg.45:Bd.2 (1879),German,Page 10
https://www.biodiversitylibrary.org/page/3602260,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1896,"Association internationale des botanistes.       ",Jahrg.17=Bd.65 (1896),German,Page 358
https://www.biodiversitylibrary.org/page/39596027,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1896,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.10 (1896),Latin,Page 116
https://www.biodiversitylibrary.org/page/10932311,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",10,Latin,Page 116
https://www.biodiversitylibrary.org/page/57851181,Journal,"Entomologische berichten  ",Amsterdam,,1976,"Nederlandse Entomologische Vereniging       ",d.36-37 (1976-1977),Multiple,Page 178
https://www.biodiversitylibrary.org/page/11919997,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1898,"Entomologiska föreningen i Stockholm       ",v.19-20 (1898-1899),Swedish,Page 85
https://www.biodiversitylibrary.org/page/26045160,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1878,,n.s.:v.10 (1878),English,Page 688
https://www.biodiversitylibrary.org/page/31191167,Journal,"Historia naturalis bulgarica  ",Sofiia,Bulgarska akademiia na naukite,1990,"Bŭlgarska akademii︠a︡ na naukite.       ",v.2 (1990),Bulgarian,Page 14
https://www.biodiversitylibrary.org/page/39608639,Book,"Hymenoptera Scandinaviae  ",Lundae,typis expressit H. Ohlsson,1872,"Thomson, C. G.     (Carl Gustav), 1824 -1899",t.1-2 (1871-1872),Swedish,Page 79
https://www.biodiversitylibrary.org/page/29014008,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,2000,"Münchner Entomologische Gesellschaft.       ",v. 49-51 2000-02,German,Page 30
https://www.biodiversitylibrary.org/page/29014015,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,2000,"Münchner Entomologische Gesellschaft.       ",v. 49-51 2000-02,German,Page 37
https://www.biodiversitylibrary.org/page/9491825,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1879,"Physiographiske forening i Christiania.       ",Bd.24 (1879),Norwegian,Page 213
https://www.biodiversitylibrary.org/page/41177085,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2002,"Muséum d'histoire naturelle de Genève.       ",t.109:fasc.4 (2002),French,Page 810
https://www.biodiversitylibrary.org/page/8962508,Journal,"Stettiner Entomologische Zeitung  ",Berlin,Kommissionsverlag von Friedländer & Sohn,1919,"Entomologischer Verein in Stettin.       ",Jahrg.80-81 (1919-1920),German,Page 112
https://www.biodiversitylibrary.org/page/46972165,Journal,The Zoological record  Insecta,London,John Van Voorst,1872,"Zoological Society of London.       ",v.9-10(1872-1873),English,Page 316
https://www.biodiversitylibrary.org/page/51298217,Journal,"The Zoological record  ",London,J.V. Voorst,1872,"Zoological Society of London.       ",v.9 (1872),English,Page 316
