﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27156860,Journal,"The anatomical record  ","[New York, etc.]",A. R. Liss [etc.],1906,"Wistar Institute of Anatomy and Biology.       ",14,English,Page 105
https://www.biodiversitylibrary.org/page/6881716,Book,"Animal aggregations, a study in general sociology  ",Chicago,The University of Chicago Press,1931,"Allee, W. C.     (Warder Clyde), 1885 -1955",,English,Page 398
https://www.biodiversitylibrary.org/page/21538558,Book,"Animal life and human progress  ",London,Constable,1919,"Dendy, Arthur,      1865 -1925",,English,Page 221
https://www.biodiversitylibrary.org/page/38445579,Book,"Animal life and human progress  ",London,Constable and Company Ltd,1919,"Dendy, Arthur,      1865 -1925",,English,
https://www.biodiversitylibrary.org/page/59281100,Book,"Animal life and human progress  ",London,Constable and Company Ltd,1919,"Dendy, Arthur,      1865 -1925",,English,Page 221
https://www.biodiversitylibrary.org/page/18109053,Book,"The animal parasites of man  ",New York,W. Wood,1920,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 455
https://www.biodiversitylibrary.org/page/18109412,Book,"The animal parasites of man  ",New York,W. Wood,1920,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 812
https://www.biodiversitylibrary.org/page/30786769,Journal,"Annals of tropical medicine and parasitology  ",Liverpool,University Press [etc.],1922,"Liverpool School of Tropical Medicine       ",15-16,English,Page 424
https://www.biodiversitylibrary.org/page/30786579,Journal,"Annals of tropical medicine and parasitology  ",Liverpool,University Press [etc.],1922,"Liverpool School of Tropical Medicine       ",15-16,English,Page 256
https://www.biodiversitylibrary.org/page/30786819,Journal,"Annals of tropical medicine and parasitology  ",Liverpool,University Press [etc.],1907,"Liverpool School of Tropical Medicine       ",15-16,English,
https://www.biodiversitylibrary.org/page/30786574,Journal,"Annals of tropical medicine and parasitology  ",Liverpool,University Press [etc.],1922,"Liverpool School of Tropical Medicine       ",15-16,English,Page 251
https://www.biodiversitylibrary.org/page/30786253,Journal,"Annals of tropical medicine and parasitology  ",Liverpool,University Press [etc.],1921,"Liverpool School of Tropical Medicine       ",15-16,English,Page 468
https://www.biodiversitylibrary.org/page/30786281,Journal,"Annals of tropical medicine and parasitology  ",Liverpool,University Press [etc.],1907,"Liverpool School of Tropical Medicine       ",15-16,English,
https://www.biodiversitylibrary.org/page/30786619,Journal,"Annals of tropical medicine and parasitology  ",Liverpool,University Press [etc.],1922,"Liverpool School of Tropical Medicine       ",15-16,English,Page 294
https://www.biodiversitylibrary.org/page/30786625,Journal,"Annals of tropical medicine and parasitology  ",Liverpool,University Press [etc.],1922,"Liverpool School of Tropical Medicine       ",15-16,English,Page 300
