﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51643998,Journal,"Bulletin  ",Washington,G.P.O,1920,"United States National Museum       ",no.106 (1920) [Text],English,Page 873
https://www.biodiversitylibrary.org/page/946398,Journal,"Bulletin  ",Washington,G.P.O,1920,"United States National Museum       ",no.106 (1920) [Text],English,Page 338
https://www.biodiversitylibrary.org/page/946889,Journal,"Bulletin  ",Washington,G.P.O,1920,"United States National Museum       ",no.106 (1920) [Text],English,Page 341
https://www.biodiversitylibrary.org/page/28066999,Journal,Gayana  Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1975,"Universidad de Concepción.  Instituto Central de Biología.     ",no.25-33 (1973-1975),Spanish,Page 22
https://www.biodiversitylibrary.org/page/14724573,Journal,Wissenschaftliche Meersuntersuchungen  Abt. Helgoland,Kiel [etc.],Lipsius und Tischer,1906,"Biologische Anstalt Helgoland.       ",n.F.bd. 8:Abt. Helgoland (1906-1910),German,Page 34
https://www.biodiversitylibrary.org/page/14724579,Journal,Wissenschaftliche Meersuntersuchungen  Abt. Helgoland,Kiel [etc.],Lipsius und Tischer,1906,"Biologische Anstalt Helgoland.       ",n.F.bd. 8:Abt. Helgoland (1906-1910),German,Page 40
https://www.biodiversitylibrary.org/page/46753069,Journal,"Zapiski Imperatorskoĭ akademīi nauk, po Fiziko-matematicheskomu otdielenīiu. 8e série = Mémoires de lʹAcadémie impériale des sciences de St.-Pétersbourg, Classe physico-mathématique. 8e série  ",St.-Pétersbourg,Prodaetsia u Kommissionerov Imperatorskoi Akademiia Nauk,1915,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Fiziko-matematicheskoe otdielenīe.     ",t.34 (1915-16),Russian,Page 122
https://www.biodiversitylibrary.org/page/46753087,Journal,"Zapiski Imperatorskoĭ akademīi nauk, po Fiziko-matematicheskomu otdielenīiu. 8e série = Mémoires de lʹAcadémie impériale des sciences de St.-Pétersbourg, Classe physico-mathématique. 8e série  ",St.-Pétersbourg,Prodaetsia u Kommissionerov Imperatorskoi Akademiia Nauk,1915,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Fiziko-matematicheskoe otdielenīe.     ",t.34 (1915-16),Russian,Page 140
https://www.biodiversitylibrary.org/page/46753090,Journal,"Zapiski Imperatorskoĭ akademīi nauk, po Fiziko-matematicheskomu otdielenīiu. 8e série = Mémoires de lʹAcadémie impériale des sciences de St.-Pétersbourg, Classe physico-mathématique. 8e série  ",St.-Pétersbourg,Prodaetsia u Kommissionerov Imperatorskoi Akademiia Nauk,1915,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Fiziko-matematicheskoe otdielenīe.     ",t.34 (1915-16),Russian,Page 143
https://www.biodiversitylibrary.org/page/46753335,Journal,"Zapiski Imperatorskoĭ akademīi nauk, po Fiziko-matematicheskomu otdielenīiu. 8e série = Mémoires de lʹAcadémie impériale des sciences de St.-Pétersbourg, Classe physico-mathématique. 8e série  ",St.-Pétersbourg,Prodaetsia u Kommissionerov Imperatorskoi Akademiia Nauk,1915,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Fiziko-matematicheskoe otdielenīe.     ",t.34 (1915-16),Russian,Page 384
