﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59961034,Book,"Ivan M. Johnston's Studies in the Boraginaceae  ","St. Louis, Mo",Missouri Botanical Garden Press,2005,"Miller, James Stuart,      1953 -",v. 101 2005,English,Page 125
https://www.biodiversitylibrary.org/page/57147393,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 490
https://www.biodiversitylibrary.org/page/14345794,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1965 - 1966,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.12 (1965-1966),English,Page 466
https://www.biodiversitylibrary.org/page/26875670,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1923,"California Academy of Sciences       ",ser.4:v.12 (1923-1924),English,Page 1179
https://www.biodiversitylibrary.org/page/26875677,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1923,"California Academy of Sciences       ",ser.4:v.12 (1923-1924),English,Page 1186
https://www.biodiversitylibrary.org/page/26875680,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1923,"California Academy of Sciences       ",ser.4:v.12 (1923-1924),English,Page 1189
https://www.biodiversitylibrary.org/page/32974369,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1924,"California Academy of Sciences       ",ser.4:v.12:no.29-33 (1924) [Incomplete],English,Page 1181
https://www.biodiversitylibrary.org/page/32974377,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1924,"California Academy of Sciences       ",ser.4:v.12:no.29-33 (1924) [Incomplete],English,Page 1189
https://www.biodiversitylibrary.org/page/632994,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1967,"Robinson, Benjamin Lincoln,      1864 -1935",v.69 (1967),,Page 366
https://www.biodiversitylibrary.org/page/632998,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1967,"Robinson, Benjamin Lincoln,      1864 -1935",v.69 (1967),,Page 370
https://www.biodiversitylibrary.org/page/4306079,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1969,"San Diego Society of Natural History.       ",v.15 (1968-1969),English,Page 267
