﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27456593,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.51 (1897),French,Page 338
https://www.biodiversitylibrary.org/page/40273250,Book,"Bryologia javanica : seu, descriptio muscorum frondosorum archipelagi indici iconibus illustrata  ",Lugduni-Batavorum [Leiden],E. J. Brill,1861-1870,"Dozy, F.     (Frans), 1807 -1856",v. 2 text/plates 1861-70,Latin,Page 99
https://www.biodiversitylibrary.org/page/31329850,Book,"Flore de Buitenzorg  ",Leide,E. J. Brill,1900,"Kebun Raya Indonesia.       ",pt.5 v.3,English,Page 734
https://www.biodiversitylibrary.org/page/419727,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1906,,v.45 (1906),,Page 65
https://www.biodiversitylibrary.org/page/415198,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus  ",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 1302
https://www.biodiversitylibrary.org/page/3591670,Journal,"Mémoires de la Société d'Histoire Naturelle de Paris  ",,,1825,"Société d'Histoire Naturelle de Paris       ",ser.2:t.2 (1825),French,Page 301
https://www.biodiversitylibrary.org/page/3860538,Journal,"Mémoires de la Société linnéenne de Paris  ",Paris,Au Secrétariat de la Société,1827,"Société Linnéenne de Paris       ",t.5 (1827) [Incomplete],French,Page 291
https://www.biodiversitylibrary.org/page/59960319,Book,"Moss flora of Central America  ",St. Louis,Missouri Botanical Garden,2010,"Crum, Howard,      1922 -2002",v. 117 2010,English,Page 151
https://www.biodiversitylibrary.org/page/601790,Book,"Die Musci der Flora von Buitenzorg : zugleich Laubmoosflora von Java  ",Leiden,E.J. Brill,1906-1908,"Fleischer, Max,      1861 -1930",pt.5:v.3 (1906-1908),German,Page 734
https://www.biodiversitylibrary.org/page/11156974,Book,"Musci exotici :containing figures and descriptions of new or little known foreign mosses and other cryptogamic subjects  ",London,"Printed for Richard and Arthur Taylor ... for Longman, Hurst, Rees, Orme, and Brown",1820,"Hooker, William Jackson,   Sir,   1785 -1865",v. 2,English,
https://www.biodiversitylibrary.org/page/11157038,Book,"Musci exotici :containing figures and descriptions of new or little known foreign mosses and other cryptogamic subjects  ",London,"Printed for Richard and Arthur Taylor ... for Longman, Hurst, Rees, Orme, and Brown",1820,"Hooker, William Jackson,   Sir,   1785 -1865",v. 2,English,Page 15
https://www.biodiversitylibrary.org/page/38987682,Book,"Musci exotici :containing figures and descriptions of new or little known foreign mosses and other cryptogamic subjects  ",London,"Printed for Richard and Arthur Taylor ... for Longman, Hurst, Rees, Orme, and Brown",1818,"Hooker, William Jackson,   Sir,   1785 -1865",v. 2,English,
https://www.biodiversitylibrary.org/page/38987746,Book,"Musci exotici :containing figures and descriptions of new or little known foreign mosses and other cryptogamic subjects  ",London,"Printed for Richard and Arthur Taylor ... for Longman, Hurst, Rees, Orme, and Brown",1818,"Hooker, William Jackson,   Sir,   1785 -1865",v. 2,English,
https://www.biodiversitylibrary.org/page/14338352,Journal,"Neue Entdeckungen im ganzen Umfang der Pflanzenkunde  ",Leipzig,F. Fleischer,1821,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",Bd.2 (1821),German,Page 218
https://www.biodiversitylibrary.org/page/444201,Book,"Synopsis muscorum frondosorum omnium hucusque cognitorum  ",Berolini [Berlin],A. Foerstner,1851,"Müller, Karl,      1818 -1899",pt.2 (1851),Latin,Page 140
https://www.biodiversitylibrary.org/page/758103,Journal,"Transactions of the Linnean Society of London  ",London,"[The Society], 1791-1875",1808,"Linnean Society of London.       ",v.9 (1808),English,Page 322
https://www.biodiversitylibrary.org/page/758102,Journal,"Transactions of the Linnean Society of London  ",London,"[The Society], 1791-1875",1808,"Linnean Society of London.       ",v.9 (1808),English,Page 321
