﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40698545,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1979,"South African Museum.       ",v.79 (1979-1980),English,Page 26
https://www.biodiversitylibrary.org/page/40698548,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1979,"South African Museum.       ",v.79 (1979-1980),English,Page 29
https://www.biodiversitylibrary.org/page/7879387,Journal,"Bulletin  ",Washington,G.P.O,1930,"United States National Museum       ",no.104:pt.7 (1930),English,Page 60
https://www.biodiversitylibrary.org/page/7879334,Journal,"Bulletin  ",Washington,G.P.O,1930,"United States National Museum       ",no.104:pt.7 (1930),English,Page 9
https://www.biodiversitylibrary.org/page/28864443,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1948,"Harvard University.  Museum of Comparative Zoology.     ",v.100 (1948),English,Page 222
https://www.biodiversitylibrary.org/page/28860890,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1948,"Harvard University.  Museum of Comparative Zoology.     ",v.100 (1948),English,Table 1
https://www.biodiversitylibrary.org/page/28870577,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1952,"Harvard University.  Museum of Comparative Zoology.     ",v.106 (1951-1952),English,Page 453
https://www.biodiversitylibrary.org/page/5569781,Journal,"Discovery reports  ",London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.4 (1932),English,
https://www.biodiversitylibrary.org/page/5569724,Journal,"Discovery reports  ",London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.4 (1932),English,Page 436
https://www.biodiversitylibrary.org/page/5577824,Journal,"Discovery reports  ",London,Cambridge University Press,1933,"Institute of Oceanographic Sciences (Great Britain)       ",v.7 (1933),English,Page 131
https://www.biodiversitylibrary.org/page/15925887,Journal,"Discovery reports  ",London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.10 (1935),English,Page 190
https://www.biodiversitylibrary.org/page/27011525,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1953,"Smithsonian Institution       ",v.121 (1952-1955),English,Page 21
https://www.biodiversitylibrary.org/page/27011526,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1953,"Smithsonian Institution       ",v.121 (1952-1955),English,Page 22
