﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086071,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 712
https://www.biodiversitylibrary.org/page/31086131,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 772
https://www.biodiversitylibrary.org/page/40694007,Journal,"Bulletin  ","Loughton, Essex",the Society,1973-1978,"British Pteridological Society.       ",v.1 (1973-1978),English,Page 257
https://www.biodiversitylibrary.org/page/38680571,,"The conservation and sustainable use of the crop genetic resources of Central America. A Darwin initiative funded project. Report on phase 1  ",,WCMC,1994,"WCMC       ",1994,English,Page 36
https://www.biodiversitylibrary.org/page/25908810,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1904,,ser.3:v.36 (1904),English,Page 202
https://www.biodiversitylibrary.org/page/2204484,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.1 (1904),German,Page 707
https://www.biodiversitylibrary.org/page/772679,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.2 (2003) [ser. v.92],Spanish,Page 234
https://www.biodiversitylibrary.org/page/31593921,Book,"The Palms of the New World: a conservation census  ",,,1988,,1988,English,Page 8
https://www.biodiversitylibrary.org/page/14058418,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.14:no.1:text (1936),English,Page 215
https://www.biodiversitylibrary.org/page/12643047,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.14:no.1:text (1936),English,Page 215
https://www.biodiversitylibrary.org/page/2381022,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.18:pt.1 (1937),English,Page 112
