﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16015816,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1878,,t.26=ser.3:t.18 (1878),French,Page 33
https://www.biodiversitylibrary.org/page/11040942,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1889,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.11",English,Page 124
https://www.biodiversitylibrary.org/page/24136373,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.11",English,Page 124
https://www.biodiversitylibrary.org/page/13296926,Book,"Manual of the New Zealand Mollusca. A systematic and descriptive catalogue of the marine and land shells, and of the soft mollusks and Polyzoa of New Zealand and the adjacent islands  ",Wellington,Printed at the office of J. Hughes,1880,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 100
https://www.biodiversitylibrary.org/page/61208114,Journal,"Molluscan Research  ",Perth,Malacological Society of Australia,1998,"Malacological Society of Australia       ",v.19:no.1 (1998:May),,Page 128
https://www.biodiversitylibrary.org/page/61208109,Journal,"Molluscan Research  ",Perth,Malacological Society of Australia,1998,"Malacological Society of Australia       ",v.19:no.1 (1998:May),,Page 123
https://www.biodiversitylibrary.org/page/61208093,Journal,"Molluscan Research  ",Perth,Malacological Society of Australia,1998,"Malacological Society of Australia       ",v.19:no.1 (1998:May),,Page 107
https://www.biodiversitylibrary.org/page/61208112,Journal,"Molluscan Research  ",Perth,Malacological Society of Australia,1998,"Malacological Society of Australia       ",v.19:no.1 (1998:May),,Page 126
https://www.biodiversitylibrary.org/page/61177009,Book,"N.Z. mollusca  ",[Place of publication not identified],[publisher not identified],,"Hamilton, A.     (Augustus), 1853 -1913",,English,Page 269
https://www.biodiversitylibrary.org/page/50527530,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",2004,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 38
https://www.biodiversitylibrary.org/page/6602520,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1884,"Linnean Society of New South Wales.       ",v.9=[no.33-36] (1884-1885) [Incomplete],English,Page 361
https://www.biodiversitylibrary.org/page/15036692,Journal,"Proceedings of the Malacological Society of London  ",London,Dulau,1897,"Malacological Society of London       ",v.2 (1896-1897),English,Page 267
https://www.biodiversitylibrary.org/page/33312686,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1877,"New Zealand Institute.       ",v.10 (1877),English,Page 296
