﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49848983,Book,"Class book of botany : being an introduction to the study of the vegetable kingdom  ",Edinburgh,Adam and Charles Black,1854,"Balfour, John Hutton,      1808 -1884",,English,Page 778
https://www.biodiversitylibrary.org/page/11318144,Book,"A dictionary of English names of plants applied in England and among English-speaking people to cultivated and wild plants, trees, and shrubs  ",London,J. Murray,1884,"Miller, William.       ",and shrubs,English,Page 256
https://www.biodiversitylibrary.org/page/42428461,Book,"A dictionary of popular names of the plants which furnish the natural and acquired wants of man, in all matters of domestic and general economy. Their history, products, & uses  ",London,Macmillan,1882,"Smith, John,      1798 -1888",,English,Page 416
https://www.biodiversitylibrary.org/page/43180345,Book,"Domestic botany  ",London,L. Reeve and co,1871,"Smith, John,      1798 -1888",,English,Page 437
https://www.biodiversitylibrary.org/page/38578645,Book,"A manual of botany  ",London,J. & A. Churchill,1895,"Green, J. Reynolds     (Joseph Reynolds), 1848 -1914",,English,
https://www.biodiversitylibrary.org/page/13748109,Book,"A manual of botany  ",London,J. & A. Churchill,1895,"Green, J. Reynolds     (Joseph Reynolds), 1848 -1914",1895-96.,English,Page 321
https://www.biodiversitylibrary.org/page/47354553,Book,"Physiology at the farm in aid of rearing and feeding the live stock  ",Edinburgh,W. Blackwood,1867,"Stephens, Henry,      1795 -1874",,English,
https://www.biodiversitylibrary.org/page/17338201,Book,"Physiology at the farm in aid of rearing and feeding the live stock  ",Edinburgh and London,W. Blackwood and sons,1867,"Seller, William,      1798 -1869",,English,Page xviii
https://www.biodiversitylibrary.org/page/47354883,Book,"Physiology at the farm in aid of rearing and feeding the live stock  ",Edinburgh,W. Blackwood,1867,"Stephens, Henry,      1795 -1874",,English,Page 361
https://www.biodiversitylibrary.org/page/17338593,Book,"Physiology at the farm in aid of rearing and feeding the live stock  ",Edinburgh and London,W. Blackwood and sons,1867,"Seller, William,      1798 -1869",,English,Page 361
https://www.biodiversitylibrary.org/page/61793335,Book,"The treasury of botany: a popular dictionary of the vegetable kingdom; with which is incorporated a glossary of botanical terms  ",London,"Longmans, Green, and Co",1866,"Lindley, John,      1799 -1865",v.2,English,Page 1155
https://www.biodiversitylibrary.org/page/46063838,Book,"The vegetable kingdom;  or, The structure, classification, and uses of plants, illustrated upon the natural system  ",London,Bradbury & Evans,1853,"Lindley, John,      1799 -1865",,English,Page 584
https://www.biodiversitylibrary.org/page/46064098,Book,"The vegetable kingdom;  or, The structure, classification, and uses of plants, illustrated upon the natural system  ",London,Bradbury & Evans,1853,"Lindley, John,      1799 -1865",,English,Page 830
https://www.biodiversitylibrary.org/page/48781667,Book,"The vegetable kingdom, or, The structure, classification, and uses of plants illustrated upon the natural system  ",London,Bradbury & Evans,1847,"Lindley, John,      1799 -1865",,English,Page 584
https://www.biodiversitylibrary.org/page/48781913,Book,"The vegetable kingdom, or, The structure, classification, and uses of plants illustrated upon the natural system  ",London,Bradbury & Evans,1847,"Lindley, John,      1799 -1865",,English,Page 830
https://www.biodiversitylibrary.org/page/21612418,Book,"The vegetable kingdom; or, The structure, classification, and uses of plants  ",London,Bradbury & Evans,1853,"Lindley, John,      1799 -1865",,English,Page 584
