﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54303571,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,2010,"Western Society of Malacologists.       ",v. 38 (2010),English,Page 54
https://www.biodiversitylibrary.org/page/2237255,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1986,"British Museum (Natural History)       ",v.50 (1986),English,Page 207
https://www.biodiversitylibrary.org/page/2237313,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1986,"British Museum (Natural History)       ",v.50 (1986),English,Page 222
https://www.biodiversitylibrary.org/page/2237351,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1986,"British Museum (Natural History)       ",v.50 (1986),English,Page 260
https://www.biodiversitylibrary.org/page/2237360,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1986,"British Museum (Natural History)       ",v.50 (1986),English,Page 269
https://www.biodiversitylibrary.org/page/2767686,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1955,"Field Museum of Natural History.       ",v.37 (1955),English,Page 721
https://www.biodiversitylibrary.org/page/2824059,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1955,"Field Museum of Natural History.       ",v.37:no.15 (1955),English,Page 429
https://www.biodiversitylibrary.org/page/2773890,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1955,"Field Museum of Natural History.       ",v.37:no.26 (1955),English,Page 721
https://www.biodiversitylibrary.org/page/63040413,Journal,"Journal of conchology  ",London,D. Bogue,1984,"Conchological Society of Great Britain and Ireland.       ",v.31 (1982-1984),English,Page 336
https://www.biodiversitylibrary.org/page/63038507,Journal,"Journal of conchology  ",London,D. Bogue,1994,"Conchological Society of Great Britain and Ireland.       ",v.35:no.1-4 (1994:July-1996:Jan.),English,Page 152
https://www.biodiversitylibrary.org/page/13095580,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1979,"Institute of Malacology.       ",v.18 (1979),Multiple,Page 613
https://www.biodiversitylibrary.org/page/28729617,Journal,"Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie  ",München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,1970,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 10-11 1970-1971,German,Page 112
https://www.biodiversitylibrary.org/page/28728591,Journal,"Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie  ",München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,1981,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 20-23 1980-1983,German,Page 176
